Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,9870,CkpZ1XfTuaWCHsuxzJSyCxvqb17hXAgLeuUnps8z4QGDDTnFV8aXd,0.010000000,0.236329358,Payout for epoch 77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,9679,CkpYk15GxWphbQp63yTskQ1UQAxPQ8U3PpFZntdwt4LAhBsPuENeS,0.010000000,0.343539095,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,9479,CkpZ3cWeE2NVJzTgt1s6Gege2RoWmigZjNHs8feB6wgw7anTXGHRF,0.010000000,0.201955258,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,9289,CkpZNqDEs5DX4KMLU2ZPTmW6ogcMW75XqMqZAqiaVBJPJfVm4cyY8,0.010000000,0.293520658,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,9100,CkpZVv6kTrpXvzLvwAAV5hwsxaqRKhNCf3MHuVBrXPVjsPYFWifrF,0.010000000,0.178681353,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,8916,CkpZdSf4cJ8uWs53UwNgab3kQaCWeAFbtNDLZSxq1ronZ58SukXmH,0.010000000,0.167825063,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,8728,CkpYpAaQrbKoMT1NBUdUePAFcHo3ro2CdRsYM92hpoAY9z6MVADgM,0.010000000,0.099339269,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,8544,CkpZkfktpnNiabJkEN9SbWUvBYj1VuWMmkXpPpv2kzzAjPg2MgaGr,0.010000000,0.166718895,Payout for epoch 70,PAYMENT
2024-01-25 08:39:00,324628,3NK6i8eBMF4VPeDXYZmExWuo8Z4aFfPBWF38FFaLQnK8H144jSGh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,8366,CkpYja1FZYFbRqUVedLsLUG7rqy2HN26bdgS72uDqYyQMBCHXW6j1,0.010000000,0.156471737,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,8202,CkpZbtxwZS2rpiFrBYyWoN7hq3tEspwf8YpgDeJyFpPkXZfLC6w6T,0.010000000,0.108020858,Payout for epoch 68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,8040,CkpZQP49TETRNqrBNBqKuwaLoKusswcr1VatGTYn4RJoxVHZkDGAB,0.010000000,0.189212216,Payout for epoch 67,PAYMENT
2023-12-11 19:54:00,312938,3NKYz7WtdJXNqvEi83e8upARCYDcNXdXj16kWRTAPtFvkE9mPP3e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,7877,CkpYk2Ms2wP7o4MG1uScGoa1MuJQtKfp53WNBFGt9siaXjaZPN4C8,0.010000000,0.223868961,Payout for epoch 66,PAYMENT
2023-11-25 09:39:00,308408,3NLNzrCE9xn7kLcDDdg8UbgLLT4s1ExZdfNwhJp7YeZbdsRTDsR2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,7725,CkpYVqntqayK4UsfJdyZeGdtrxbUJPgwXyHjUqEFHZut81fVtJteC,0.010000000,0.218448306,Payout for epoch 65,PAYMENT
2023-11-10 19:54:00,304354,3NLJwZQBXacQKuWjGDniQLW6GQekfdKLrvXS3fD7mHsfmP5a8nnY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,7572,CkpZAoCAJkWSsPRRjuYum1sHtB7z77yQ6WmhsAn7baZFdNs8jiZXN,0.010000000,0.195811320,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,7416,Ckpa2C2CNGdsVD6Q1jZNT5oz946Z2NwncJQbnmhqseFPtvw7CNDce,0.010000000,0.310821926,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,7265,CkpYbgkyv5ysHQ7wM6XfyWyVUGVYZCN96wBJmLu6Gmk7VdP5fjAap,0.010000000,0.209895675,Payout for epoch 62,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,7115,CkpYfZFEgBdptLLAderh252CVazcvuQ9yGjfvf4oZieKgUJNL8248,0.010000000,0.153570867,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,6965,CkpZxgB1L6XgbK9i3DkviAeUusLQxTRwDk7y5XeQAXL1MWGDS4dM1,0.010000000,0.235197724,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqw55UV7XKH1h2WjnCRCsGFGBPHvPJzBT6oF7YP51PHLNYUGTU8q,6817,CkpZDSxcYFTARWvERio96zAqoTEwuLp8MThwwzUxGVxAUKuCVd2SQ,0.010000000,0.273959902,Payout for epoch 59,PAYMENT
