Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:39:00,358062,3NK4odyanJddArGXPmTudStieS72io1uAo2DW1yBWQGb2qoKpCjs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,60179,CkpZqwYoT4c2Fz4obDnQZdpXSagzCysv8RacG7a3tLo4KH1LJuRxw,0.030500000,102.360324100,,PAYMENT
2024-05-27 07:42:00,357459,3NLC2k9UptQhUXebrembFavxBBhqoXfyQYkYJqxJX7ri3nBVenZd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,60033,Ckpa71DwxWE1hEcRW2udJUr4LDvarkbVFeYoeZsFP8wtyJ8SZwpkd,0.030500000,95.035928000,,PAYMENT
2024-05-21 17:51:00,355947,3NLbTfED8g1noJTGPfT1nyjDwexgMPjTKkwx55cUyGL5qKcC4vmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,565166,CkpYYYJ1GCd2zWGDKXdzVdxD7je1kitqBZ6nAwZnpCsiunzNv35SN,0.001000000,3.856622003,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 07:48:00,354158,3NKGiNP7AimGEU2gf9CZj3vxDTsGRyDGPiNxW3AgPTyv4x5yRfyN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,59134,CkpaCNsxbQji67YrcpZCddkAWTo1Tumoy562buQhcVBNLBLAKiuHv,0.030500000,309.034088700,,PAYMENT
2024-05-13 09:03:00,353620,3NLEQ1SWmjZEbX37ypx9kDYRazq435fAJRMYC9WLRcqJoGkHX8CD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,59006,CkpZtdHGq1C1qfdYbnU1NZbRS9FsgcZVgUhk3j2wJQLyctnXJLxXZ,0.030500000,160.876970000,,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,531007,CkpYiSDicqXoEgUBAKWBjUgmLiWSKHkEa6FfbChdjoZnY1eo3W7ka,0.001000000,2.221045067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 19:51:00,345562,3NKdZRfMMriosq3AxTXL5VCifsUE2SJNN5NhaxoMhdN9Uv3SwwRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,55546,CkpZHY6EYWj9saEWgx2pLsifphYu8eFtuX2WA7ty6wmBeT2pZ4Qga,0.030500000,124.264106400,,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,54771,CkpYSng4oneJCZHX2EkAy78SuSxov5FAnrxxrG2bG5fxVWFDM1UKn,0.030500000,85.578058400,,PAYMENT
2024-04-10 12:30:00,344625,3NLmyjvpi4NzCDzcSeQc9uwM8L6xWfDPwYiUAo9tHnKcz5EWPj8t,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,9649,CkpZQKXr6m8hfz8NR3Eem5iPmHSya5ESxHTWwXU7QnaraNfVd2WeE,0.200000000,319.710000000,,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,513321,CkpZbnicvGmM5Nb2wdDwZu27UF5bSBdRcEPTtouCBiQ1jjDC9Zd4S,0.001000000,2.098265795,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,B62qn51WQfVxZ6Q9dwXs1mimC7UWFq7HPZJUAUiedetsrS1YQu28xc9,1,CkpZN6qTkrDLHeaiq7uJ8MUfFrkG5KGYSLHLvtDyiYQB8tficLVQJ,0.010100000,303.434361500,,PAYMENT
2024-02-22 09:00:00,332185,3NLQVKikZS5ijzoZKqkaevHQELpMksDFwsSe6PY1eTFM9EcRsc77,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,45672,Ckpa2U3pwDG45QJkVzAjXJrNNiMzNaGnN8YxA4eP8U39nQqqH24wu,0.200000000,81.688343900,,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYHqXTWDcP3zToogLRBfth8BqhjEuueG8b7BjThnDXoVKCncS3J,45630,CkpYgcTddPVc9TNQzBNhondbrVtMtufTXWQPtRD4sqEgvJr7FWecW,0.200000000,123.544957800,,PAYMENT
