Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,557231,CkpZ93qMz5dgPjmu6WpqLhWua2UE8dteNmoEcCz2Wkz3msMszGVqU,0.001000000,0.011569816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,539461,CkpZwbQDjkaA8vUVbDgLYF2cY46mr1DMoyqYfatGco8adr86DqsWx,0.001000000,0.011130842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,522257,CkpZuGKnPmGW8hDrke6ivgQSNK1RHTNu1QbMzibUjaEF4sFPGBNKv,0.001000000,0.010430035,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,504779,CkpYgV87M8TASDULdskCmeRS7wGDD6emWqkAkkhXFbpPBT5Bh9k9g,0.001000000,0.012163026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,487769,CkpZfRQ5w1kqohhoRfQ4fERV9RWUStfDLHC2g1JquFxg4obhxSAuc,0.001000000,0.012363732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,472032,CkpYanYgXTs5V9kVTsdDh6T8xjwxbwC41AF1DvjQPQRBqo5hsoiEc,0.001000000,0.011172741,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,456728,CkpZfwhVxpVAhMZYRNYTo5gq5smXQL6iC4gJwUQegrMBx9AeuJ7iA,0.001000000,0.010286317,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,443058,CkpYS4kqpxHw1NachGzQJ6GrUAjP51Wqu94586vLRNpmmzC55nhFx,0.001000000,0.011533455,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,430029,CkpZ3EHMhb7Z8hrA6fffLM9uQvkuWv5rJ9gt7M9WfmMxjJ1Z6vksd,0.001000000,0.011546234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8rXt7uWy6FDTHkQTn1eRyukFTLLigVp3CsGwEhPTSXmuDyqdFC,417142,CkpYQs5iZ1qo39r69msrLX8ewV81epuZHp1XhQNGLWWFEe8YMrZ34,0.001000000,0.012680499,payout_from_AURO_Epoch_67,PAYMENT
