Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 12:00:00,339995,3NLkVY42R7h4pmoU1FSHytRAAWRDwNRc4V7as1ULFTrtPrpYv8Gd,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,B62qkXHdhbYeuPUHvccg41Gd7vShYKc6xKXekJHmH92q5UBnwxvRR2S,2,CkpZpM4VGygU26rv2ZX4f2rVw6ZmTZqY26HzMgrxFuczhktyPeTxg,0.010100000,3.399259610,,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,41538,CkpZPkn3vZUpiUGqy55i28GAnj3UWgDajpWZiye6o6vDsRQJf8gEu,0.003000000,1.911109540,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,40553,CkpYu14YSQqxyyGgzkofU4KY7LgyKv7g6jQFQQALK7fumHzSEUsMY,0.003000000,1.498250070,WeStake.Club payout #54,PAYMENT
2023-06-11 12:54:00,259637,3NKsh4hoXUNzVgTdGZpNDuPn1GDMigV54JnmZGDKHwgqaxwZZp1r,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,B62qjDZyV1hoBQ4tH9irAmrwgpw8jT1SsiJ5sjjT5rSkn8HTkA9LwwK,1,CkpYrbKePuYb1V9SyUopqkMGoR8TViDPs2ganWjSHttvEdSVWvoGy,0.004812500,300.473593109,,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,39446,CkpZTRJhqqjzKpUsjGmFscHH64fAPYczpdVma2AMLkaVmyuFxUe8o,0.003000000,1.822607910,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,38314,CkpZLGJRXtCENvAa929Qn3TH5bmbThfo2JZN7BQdAixBbgeLUiREg,0.003000000,1.977020510,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,37183,CkpZiAkKWmDeNJth7CKn1M5H8wao3oaESXYFcELj1xozyyeYmLS95,0.003000000,1.831359710,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,36084,CkpaFCjtc4bacUpxi4jeDQ5hNHKk9SCc7ucsxT3VYtr986JcxDyWQ,0.003000000,1.828533150,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,34975,CkpZkqtWhKeu6Ac3kdX31BbeEDG13LwGffA5KCmoWChdKT21HVvCf,0.003000000,2.034566260,WeStake.Club payout #49,PAYMENT
2023-02-22 21:36:00,227773,3NLQ97mFpFq6CXDDZQpuy2zp8reAEM2NUharaUshseppC6baaNZM,B62qnbgzr5GwJX11ArSG8XQu9DjAfaKxoSqqZAqBYA5MwxyrXnFYiJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZmeZCw6yhLfrsY4sGwLHBzHEMUmfLmvbo9bt2Grx7p35qWqkxD,0.003251830,0.000000000,,STAKE_DELEGATION
