Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,595753,5JuQLwQyPXwhNczPL2TqV7sNmdVuQptS3by8EJrTeAdeW4CqH8da,0.001000000,0.007006483,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,576826,CkpZD96PQYsiPPuEDDum2xZ45Cb5VFJVHN7Asjfiu8KFoWExJHNA8,0.001000000,0.006915088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,557828,CkpZjWAxwqTcg4Wp3yuzRNVEayr85my4hzRAV7QSaseEXvrM9oUy2,0.001000000,0.006779168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,540078,CkpaLTaSWN4aZBjjkTfGBgMxeT3URVrQgcuumWm26if2nBTZuFekZ,0.001000000,0.006103828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,520523,CkpZm4samKxDWMBUF7cxhxpSt8sHMCTZ6HsMNfGR96CStCoAgumec,0.001000000,0.055100892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,503120,CkpYVkDaFkhw54quLXFRq1sAhzXJZquuy56FtnKpeUcHNxp59tUUa,0.001000000,0.064250996,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,486119,CkpYvj6cZtwsruwo6i8bPMjGMsNvEn1ja2wSkrz15P8ZHrPnHvuZX,0.001000000,0.065507672,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 23:48:00,336133,3NKr4iENV1BXjEYYAnyUp5iWGkFwoo5Y2pR9wR1p3i7ZPvauFff1,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,B62qjiimQRUX7CJVUjEeSeTAn87SLRyzvc5f7x2SWSruUGB9enyVXZT,3,CkpZ4d3FC4jNZ6JjwsYTkTxU86t2JZ9drE1vwAzDXk49dioxMg3Sp,0.200100000,7.000000000,,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,470424,CkpYkWBM26HTzGGFVZgaUbLVXJvzqRD84EZ6GcrV2i8HK5ipgs9eC,0.001000000,0.059660047,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTczWhCxU9LgDsPvBzL4KvCXtjrRvyAbDFUZhmuQ9SbPo5MVZ1j,455722,CkpZgqodWwNaxo7pANHqfvWNUdhaWB5rQ69WodmRUTGCZCBtp12pt,0.001000000,0.030711771,payout_from_AURO_Epoch_70,PAYMENT
