Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,558922,CkpYbHXfoYHfnD7zii5FJWufSDEkvHCWuUDgdbWV83JAjU3t2YDn5,0.001000000,185.712183274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,540605,CkpZErNs8nSvpDduBjW6qTRSzMNh2xyVvcEp3gVJa8m7FTNnNPtew,0.001000000,191.925012105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,523369,CkpYXiF2iYAMvmNW1YALe8gLZWkaNKqiWfi9b49FBHDFUCvsRPh5y,0.001000000,184.643016599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,505827,CkpZ5sdcveyePPxyyakyJc3X6TySbRwAhNcTXYxPUG2sxzUGDGA8E,0.001000000,173.017763294,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,488802,CkpYSVJjK5rU9Mu1wpzBdjnokThXWZhtYhm2HYPLFT7UEzAcAmykb,0.001000000,201.765459055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,473036,CkpYiL8DUn5oCKF4KyBxEwtxjeHZza27egLhFgWgK28gXhuF3EWzK,0.001000000,205.094822928,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,457710,CkpZXaNAkoF6qeoZQmQbCoi7HxRXzFcqJqTN3u6vvTQmEqb9NdkLQ,0.001000000,185.337958095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,443998,CkpZGbop3jubPy8cMLTaEQW3TsZCd5tHdKA7qd318Wo3SGakiSoUV,0.001000000,170.633545321,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,430962,CkpYkgxXxzarHRe9NtgK8gbQdGmRVdpDyePi8cYAo5HbZdUQKsZyd,0.001000000,191.321494483,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRHf5JJhVXvxoNiv3UjmVseBo7RU7KmtpvRo4A8Xaug5aKLg8Wq,418059,CkpYokJdjhLanT6suznavjcHJ1JBF5u35PosBWL3KSTn36mcDJ8pp,0.001000000,191.533532773,payout_from_AURO_Epoch_68,PAYMENT
