Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 20:30:00,270285,3NKHQzeE6mdtg4erdjkicgbFk6Z8EYrvMWv27G8wLSkQHkcf6pwe,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaGd9bLvVpoWxyK4ZrjTf5FgYHdZzJCPjQFcUnPZtg6V9rnTayh,0.100000000,349.900000000,,PAYMENT
2023-07-17 20:12:00,270282,3NLsYY7E4hnBLHy3XmV3HAo1HqBrxQJnDDvrYtRay4BySz1e7sDC,B62qirCWDsNNdRaU2xAX8R8QznwPXkJx1Kzy56XtsBQxmDbNHTqL21h,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,7,CkpYmStZG9kvM5N39YSZX1cxFJkAkLdVFXnGdYAr1ikBbamuG8tps,0.010100000,150.000000000,,PAYMENT
2023-07-17 19:18:00,270268,3NK4UAAsQUhdRV4zFNvDB7PkB1h3LZtm7UDbe3geivwwxkNAD7Lx,B62qirCWDsNNdRaU2xAX8R8QznwPXkJx1Kzy56XtsBQxmDbNHTqL21h,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,6,CkpYw7Nvvn5yYxfHcs7W8i2f5xyBTLj9Hij4AAtWigXnE8tsas3XP,0.010100000,200.000000000,,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaCHfHzXytUFjGZzPqDt6HEDok1rzaJN7GzFQKCKrqLFPy1PokV,0.100000000,99.900000000,,PAYMENT
2023-01-30 19:36:00,220937,3NL4gEC9YVZqQDbQSDaPwpKcHBu846D7WKouyyPXNeVQgJkSzZ5m,B62qirCWDsNNdRaU2xAX8R8QznwPXkJx1Kzy56XtsBQxmDbNHTqL21h,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,5,CkpZbzKChk5gzXa72HxueK893KS2mkCiNXESTS1qc9oqHNDdMgrNs,0.010100000,100.000000000,,PAYMENT
2023-01-29 19:57:00,220646,3NKmEXPitSJA7scCAuVxN1vutkdQSNU3SQ5XD1zbZR9oRmXjFNDb,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYzgSDMyCUtUbMtA8XwRV3mo36xc9xNmX1i8zH6ABTdigCg4LKi,0.100000000,206.900000000,,PAYMENT
2023-01-29 19:21:00,220638,3NLMdqXBwZMQL4QZrBPDWQK5w7uc1JUnE7CN3ZKDL78u5gstSnFV,B62qirCWDsNNdRaU2xAX8R8QznwPXkJx1Kzy56XtsBQxmDbNHTqL21h,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,4,CkpaCDTpva76MQqZvPrwszkvsuG6sY6XF5CMN2K413c8fzkUnZZxw,0.010100000,200.000000000,,PAYMENT
2023-01-29 19:15:00,220637,3NL3DquaAGvM3nU87ztKjZsi1xf94WRVKX9bk4fj7AghaTC91KFa,B62qirCWDsNNdRaU2xAX8R8QznwPXkJx1Kzy56XtsBQxmDbNHTqL21h,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,3,CkpYT7ZPqN2frdtHks8yhRXcXfpXv3DC7etqRGfAUiVp6tKwYXgmh,0.010100000,3.000000000,,PAYMENT
2023-01-29 19:00:00,220634,3NLNfgAJjEqv2MBGWwEwRyqYJLupL1GsR3CgkAgsFvXcyWRCBW31,B62qirCWDsNNdRaU2xAX8R8QznwPXkJx1Kzy56XtsBQxmDbNHTqL21h,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,2,CkpZiJMwmACNdafKYLBojtMuCxsNporuVvW8vgsrPwGwHFbLkk1tg,0.010100000,4.000000000,,PAYMENT
2022-08-08 20:54:00,166060,3NLdLa88bWYsSMP41WL7yE8fAUEBPMXaJfVmt3evzs32MxbfV1wZ,B62qk9VGu9ULzGYGVrtg95YudpowaBJcLgZ3bgErgxKJ5Pk7tXFzt8g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFA7yNSENBCyXXx2uVqqPewGHD9y4R24SWk5DSVWGM5TJzyhAR,0.030000000,16.970000000,,PAYMENT
