Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,124220,CkpZHLUt2UQreNyJpVdbPxsQD9R4UHJww1n5kQRqcftprZRbkNkn3,0.001000000,16.164529337,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,120496,CkpZjC68rxDGUW5jJ58pdDQcL673ASSqFxAaAKdfn82vRhtSQWK4M,0.001000000,14.748675152,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,B62qmDA52MC2pjiQAUCQ7C5S3ztdUaXnfax2QvG7WKAkSTR6KS5qUEz,1,CkpZ7NucNdDX3DfjSD4Yckh4oXhFZNfP5AhWbzBXDZSAFUmyT2oSQ,0.010100000,840.000000000,,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,116068,CkpZmCKg5HTM8bSCsQoGamwy8B2fsFW5gjk32kWRHKg9Txh5eASdE,0.001000000,11.578152498,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,113206,CkpYeF4QcBBM1rX3oNTrJdE2LckUmFmVPDAfWkayJeC5hUY7HgQ9P,0.001000000,12.140140834,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,109669,CkpZaKi1wsDR3dQKvp2E3LZMF2YnuKKtNBdKLbyT6xqmQaMjZzmSQ,0.001000000,13.097167116,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,106230,CkpZC3RQJ9MXKtNdMRB2Anh51RTNiFBeTb6NkoPBKCKY6H9FSUSGW,0.001000000,14.134310501,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,103639,CkpZcyGc8hZ1dVvBNtWs4ycSbGJyPC3D3LBiBdgsqT4KMcuF5mv8G,0.001000000,12.588449269,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,101374,CkpZYMhF6Xg82TBUnNFzmanrmR34tgiEALAQmVG626CU81PkiufT8,0.001000000,15.093201118,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAkJRenR79fTLgeqWkNQUNmHKnUrDkoEVC2GhyQYXbcgDunyxLw,99159,CkpZH253JhyZyPs1wjvWFd8AEhVLpYkDrafMox1LkLVPDuf2bBmse,0.001000000,11.324316119,Piconbello epoch68 4%fee payout,PAYMENT
