Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:57:00,355643,3NKXNP9ntqdKSn77baeeNLUPwZkNLJvQcBEFTboj1GPQ72qs3TEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,559740,CkpZ3cnSSLa7SRM7ZJSybcDWVU2fccYDv8kgX2NWw38T5L45SiimA,0.001000000,46.940660336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,541398,CkpYgZQFisCp2GUTw7AhPKN5pyVK87GdzHexscYKtLCw3iNb2rKPM,0.001000000,48.511016592,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,524156,CkpYa6ys7uLjhexzE8YX4kqr214aisBrM3osCePgeAqJAQoXyLVao,0.001000000,46.670417495,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,506600,CkpaCv9XrrKSUPpRF2vdxhEWR54EUgXjHBh59GeZPzNisUhMMxV5A,0.001000000,43.732015410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,489560,CkpYZ74nvAvCtm5pG7LEs9NqJ7Kiy6RmyBwxAuZvMnQ1hp2zg4r8p,0.001000000,50.998290496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,473776,CkpYqgeCLdK1hgMNi7HLsPscWMk9nL6nxc1Fk3AazjMyhunhZVXzd,0.001000000,51.839821153,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,458438,CkpYTRSNDGQzdmQ19PTHpHEwbtRMHE2EG3LMgPuKu4tg2D6RXquMs,0.001000000,46.846079235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,444733,CkpYQgEfFWN4L8NPCrR9ydUS1dwMz5jaFn66hUdae6mKQVkGayynG,0.001000000,43.129408143,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,431705,CkpYwd7D7SDjjtBQokz2p7Ro5pn2CorkdUmRrE3pNGJ1kcvGzAQSF,0.001000000,48.357360776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,418788,CkpYgJh2UbSVyeX5xjCNuqbrZwQRm5WqjZum8CW2swwQagTCX2wxC,0.001000000,48.409115480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,406028,CkpYTopdV6kBpNAvcfP3J51XnCUxvuReZe7MTi7gtKjipZ1XfaHmK,0.001000000,53.311639627,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp6h3jzKNrfAgo1sXyoz9Y8bHCkVvakyYa8r5kpzBMxhoejS4hZE,1070,CkpYu4b7GGn5htkRWGxTuNLduPRYJ7Ki8HNdi3N44t5qyhXnfjaP9,0.001094210,0.000882790,Get Airdrop - airdropmina.org,PAYMENT
