Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,213897,CkpZkC8AhuejdQZA5NCnqxtEy8Ep6BxKyUzqwPd356JzLrggw2ApK,0.002000000,0.025069005,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,211682,CkpYyFBYKgYbixqS4jsALuCWGZE3j685nKhUfReuXL9ADScWxzMsU,0.002000000,0.012533411,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,209468,CkpYcaDbvMy6pchwwnZDy93dSBzpHGaj327Bu6Ni8U9DFx8ssR4b4,0.002000000,0.012653440,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,207248,CkpaLVzgdFURjpK86cfmKQwtPvZNyoaagjBn8hw7CYSbjZiYxDgd8,0.002000000,0.016872754,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,205541,CkpaA3bK6zDvfcRTPLz9mRSvFdT4pgcATqrtq6KRAjKGeWTN7eBBT,0.002000000,0.004553494,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,203837,CkpYhV6bqcr5wTYuD2yWK8FAjFQz1js2FS9PUdroEKmgYgxsj1tMF,0.002000000,0.027332037,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,200407,CkpYgpbgADNHtXZTWhun7Zh1eKUpXhW75u51rn1rvZPEmfegoNyT2,0.002000000,0.018373526,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,197292,CkpZTXQFtRr5HoRW9BksuS837v1ijbcHYnFjpr9GWR5PDPcZfrbLr,0.002000000,0.013124573,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,195430,CkpZo8bDUpF3HsyNaC2vwoHKyiQgTdrGnB1sywQAsw4ptJCCD9hj4,0.002000000,0.021874534,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,193836,CkpZnJYd94MW1PwjoWyJQBbFfmbsXxRT8weKrHygfDm5Q3CbrcQgv,0.002000000,0.021886699,payout,PAYMENT
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,190808,CkpZVJw51DCCEaRAWFuTHStuZwX7JzuiS9DAQUnuqwhRX9wxSaAW5,0.002000000,0.012189404,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,188587,CkpZinCJ9qviPdCwrZQmtwZ9jEBoUXV8gPMqkVzP7FS6GPkmeEp6k,0.002000000,0.024411546,payout,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,186832,CkpYku5hoMXJueEngM6UG2ZhLWTyCUTG8kjJfpMU6tNjxjzjNRsgD,0.002000000,0.012205855,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,185088,CkpZskEY5aFcSen4tnCCWF9Wxsrr6ehsopF39HXcugFPVUxmGzedC,0.002000000,0.011509231,payout,PAYMENT
2024-03-01 07:57:00,334183,3NKmeoC6NWV9t4mHPqQzwwub2jwJekKJt73vTzLio31ZYG9FGvUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,183351,CkpYiLz6s54dhVacDBMs6M8KfbJgJfy6KoE1XgkASD3Z1sNHf3482,0.002000000,0.011503535,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,181802,CkpZEr79C96Cc1vGU2RQAKuM7u3a5uVwvzxWrF9ixeViPu1yjxTzo,0.002000000,0.007456944,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,180076,CkpYmVCxt2aYa94XEdWUxGkbVXv6XL6SJLhnbJNxQqRJAZzi8DqsY,0.002000000,0.007456249,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,178529,CkpZcWcveAw7fWHk3LtqP9dLCr9DDHGGo5FZWBCXNLLNatVm5ThBG,0.002000000,0.011187559,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,176960,CkpYsayCrHhS3jTvt7Kc9sEadAdS6rqyzfxoH5vvPJLeALXYKFJPz,0.002000000,0.007454228,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,175428,CkpYXXd7d5huPGM5kDe79ZgXHaraeGc7TR9fy8Ua9E8CJ9haqb5No,0.002000000,0.007069804,payout,PAYMENT
2024-02-03 10:03:00,327169,3NLy9SZuRuN9b7QkhEZZUfyrDUoufnShWAvQJ3F64nbkWn7kq5Qd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCzuhWuGDtYks6v8rSJFykU4DeHfiV8HwdhBTG7PmJt1ucYmQmE,173767,CkpYnHBdbKHXcchjhFBzU8qjouDJp3ZYQ2pkP9Gzw85LLic46DMxP,0.002000000,0.010601657,payout,PAYMENT
