Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:03:00,356577,3NLna1zcRZjyYPVoQ2Ln4CE1GUiLP3D7TZGza8Ufv5tZisVABULJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,572030,CkpaJuUQAzLezq96x9XoW65qKsTH4DU2QAw7ajSqhCyZ38yCz5Aor,0.001000000,0.120412876,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,553624,Ckpa7Ey5podk4rFw93qRqK5AfS3AKosrTv8MX3mMT4eqHgm6kAxMa,0.001000000,0.124441189,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,536370,CkpZuLYj1inDoymSsofdWZBnrgwVB74StrbyBhQwJXpPpF5tb6t1k,0.001000000,0.119719654,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,519285,CkpZmYMwJCu4THMPE3YcSyL5wp2RzJgSC4ngbV2Bq1CLeVj186CpB,0.001000000,0.112182028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,502026,CkpYjJNM9gdFUge7SdUg5ofJCwHKsoPUFcZMduCKewmZxJPq938TQ,0.001000000,0.130821587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,485081,CkpYT5sqJHMk4BGxPHdhXejD2UR9nxtMseanqg5Z6vCra1E8YtKsT,0.001000000,0.132980304,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,469419,CkpZU5C7s1djuRGiRRVELVvbSJ64ye5xNykuzuMrDaE9AQ9EzWosx,0.001000000,0.120170255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,454228,CkpZNvEQUVAPGUokhj53kioJZVApTuoYSjJ2LAPhktVSGkJ8rp7Sx,0.001000000,0.110636156,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,440713,CkpZ7VCRhnHqtxUHe5yonmsUuQ2GwcfeAZVHErCs1fUYNwqEmDdWv,0.001000000,0.124049905,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD29MoMVFxnoa8BwnnpuXikYJ9acAFSJYbzmSxKZTt5Cywjw3G7,427730,CkpYSpArB6FwA48MvrzZ5FiaBKkjosKWrUxujDeyGnUV811y556Ey,0.001000000,0.124187377,payout_from_AURO_Epoch_68,PAYMENT
