Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,845,CkpYw4v7NxqjSTtomTHeqbnVkvYedpRCJwWex9TuBsfsu99bdaWQe,0.001094700,0.000908190,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,166,CkpZpXmzqfvZGQ3iWUecMgJaQnnyPfcR2iG4h52T1xz147B9FtsgH,0.001028920,0.000244400,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,161,CkpaDgcTGMP8Xk6iK6ghQUUjt7SSYFfX7DAgH6oEphHe17RYEhZ1j,0.001032010,0.000223700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,238,CkpYTF54dHLZczkKYuuWNrcNBsogmDZrAcckLqVsT3UMNkgmtvAho,0.001031100,0.000981600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,81,CkpaBtgsUCqGK2FeHecc5i4mg8Tk7YVLkqCv3xHSsk97jph3VCqCE,0.001040850,0.000714240,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,49,CkpZQgKAscDWt2M4hXLQ5egwiX1LrDtfF5AnY87DVgkFjW6n5xuTn,0.001086630,0.000203150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,62,CkpZBWFrWZy8iaTbYVJxVtT43Y1jzN6MnCWHnbm3nnMkFfKx2EPt9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:51:00,128084,3NLS5aMrCsyxan1JUZyFKXxpxWSwcu7eg1YWZeJezHPq9XHMu7bX,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,19,CkpYkm86rG52RBPCvXvXNc11FXBqjpK3sUtfUG6J88gvkbnD7REXx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:06:00,109967,3NKExn4EAKVnvrbwcweaDyTKsdonqJgZ1wS38vuaHLePnYAaCjt4,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,70,CkpZRcJdAHMcKDQDN6YGfdAqLSRtuHhF1PY1rhYoAVFn1MuhkeXdN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjceSUCjNgPujbja827QpLzCZ3DpzgzVbyFLr1a4ye36Gsjt2nfK,257,CkpZYF37VpvzCgzyKFcbkp31y67jJBMQXP4t5TfRcexSttvpBki1u,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
