Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,547467,CkpZonM8EY5QfCqfXLHQ8Ayzqq81TqHYdYeMReYVuGHxBWmdMVX6E,0.005000000,0.100446550,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,453741,CkpZQvCtrHpQRsJqJ1Mo1n6GFZ13FjwrE8q44aqv1irc2CyMYKN3F,0.005000000,0.103375489,MinaExplorer Payout 308 #333728,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,370233,Ckpa1QDVKSRqnefna8JmvmkG3BYrTod97tjfnpF4cKGdx63PBftyt,0.005000000,0.105702160,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-28 03:39:00,291473,3NKX2mMMHfr8tEEeaSTMG5jJJTGvvmLXYuBixj9pKpnPSXs748Qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,281340,CkpYQUbbVTGCLavLGuoaoBNKP47ZtkdfrkvCgA5sY5asA5Mk7bUXj,0.005000000,0.102851414,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,190150,CkpZ4p4JHNqLQdhqmo2GkomMrrqti1asTQmnAziDMMjkGAaMnjFvU,0.005000000,0.101436226,MinaExplorer Payout 240 #266668,PAYMENT
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,104595,CkpYfMerMuS9hN78MyxoJmGbFx5zhv74RMboVJ1N6GjmKSHhkEARz,0.005000000,0.100612721,MinaExplorer Payout 217 #243335,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,21338,CkpZN1DZqnekygRxghqpL4DntNDycfPNdNUa9TjD9Kzz9U5opE2pZ,0.005000000,0.101222310,MinaExplorer Payout 194 #219361,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,357677,CkpZBi27epYkXaP9yvgmUTiCpFPnw6GdB5kt5jCog1tbUzcvQ9zF6,0.005000000,0.100779232,MinaExplorer Payout 169 #192832,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,267210,CkpZwUdg66j74CzroBPiApUHusKj26YwLU43nz687cBq56mNSorMA,0.005000000,0.101438327,MinaExplorer Payout 142 #162042,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,172479,CkpYqTfChevJZ7QXqSxUQFEC1XpcXmeJ25b7Y67G75fowSfH7UYNm,0.005000000,0.101603834,MinaExplorer Payout 113 #128916,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,91548,CkpZQvLSGiz3UviLChZvQW232HhPvRtNaib3m5yJqijeGPeCsP8mT,0.010000000,0.100881197,MinaExplorer Payout 85 #98214,PAYMENT
2021-09-07 10:30:00,59036,3NL2P2sCCirdCpWwtjTAqF5oCs3LfbgVE8ktrxqBGWJpoipGZkw5,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ3gKM7KJ8J6zuceHHLHRdigVMxZswkPrrooXPWTqgg2q2VySyM,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-09-07 09:48:00,59024,3NKRSxgKbBV6dBfDnKEyGbbKYACjRa4AT8YYg2sLMKg1KMj4zxMk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqshMCPkAmD6uPzseUcp7cyYDBxYarafJMN1Cb7cVWDszT1932fE,5266,CkpZxvkSHm8X4fsF5a3bYWxKA4FAtxuZJBXU7qNfQh8Jr5jJBGKvi,0.010000000,2.596900000,,PAYMENT
