Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,554280,CkpZP6CMw8t9VbECQDKiDEHQHmATFGL4LsFSZ628CJUdRzgvAC8Td,0.005000000,2.072969857,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,549878,CkpZK7RJM22j1LZwqwZLBdwHXUBa9dga5kTjtugv769uR75TMmE95,0.005000000,1.500477478,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,545201,Ckpa9HAhnqgB5GnST6MEURZNCU9ofYRW697LmP2QEP9TvdHW2NZiw,0.005000000,1.994833791,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,540861,CkpYfuidNxdJd7jhFzNXmvZHeBR3a8Citk3SEox61RtuMXH3KAqfC,0.005000000,1.431348374,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,536189,CkpZWbcSB5jjdYbWf28dmCyJeLRQBRHN5h83oym5RAFT98UgaMern,0.005000000,1.743656443,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,531909,CkpZTBkpbTtDcDPnCQj2Bb2QFkLneBxetpPgn5P1VYVEP395ar1Ef,0.005000000,1.351228542,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,527179,CkpYqwzDVB74K99Yf54A5qvRw1fCLLUVH3tdXrUmC2tu6tpgJncQC,0.005000000,2.013697899,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,522832,CkpZ3kPeNUDvcbysVsZbF4GeBFQBkSi1oYjbgM6CyvvKgFskUDcwY,0.005000000,1.456021929,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,518110,CkpYoiGrxm5eq9Q3G2QGVC5gMJArMZTwxxhMKgfGgfDYi6CZoCeL1,0.005000000,2.095798913,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,513739,Ckpa8ye8EJSgDbHBSw3NrAW3mLQr32s4r3TGwRuvh2ZVSkpKJ4BVA,0.005000000,1.528147027,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,509043,CkpaLbWVBfvAVyAPdiYYmA5HCJmF54wx6x7DwRHMeyTaXq4LKbfrx,0.005000000,2.109533800,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,504578,CkpYUGbb1wWgzdjZxYJqXuh2Y8148w3VsWmENALW9wPYDzQ4RHH1f,0.005000000,1.739096821,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,500165,CkpYj7unAcVJ6MegthEysX9DhXTajEXAsn36rawuFBxKha7B8Xpsm,0.005000000,1.243421963,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,496000,CkpZnNNycUFBa5KB2dmRC9xwdMWasGacrQMmM5VST9jNkuM3Aw15J,0.005000000,0.902832838,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,491305,CkpZHzyHZG8dtRZU2QXUxnhdecs13m76LCidZUChR1aPJ2CeUJqVR,0.005000000,1.132405843,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,487180,Ckpa3tNmbGtZ9f2GEo1311QBo3957Q1YMXqag3oFH58MUSfk9NiTV,0.005000000,0.683720388,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,482548,CkpZGLyWiix8ezixzYgHoaMuNnEgphVtHApMJCYU1GvsgtVKXEGrj,0.005000000,1.013355681,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaDpVFPx3MH9xfkdKYabTgr6gJDDCuUJHHHeDJC8SaN9qTLZ6HU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpaAyxoCzMyNhQ5ZE7xVderUm5mBpPXC58E9DDovqyNNViKjPWGi,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qpzkXZ6yE1Zv6yme2GYAMGcEgmmdsTscUJQQJ9yvtT5AyB8ys1ZP,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,4,Ckpa25VAFUwAW2h5VfQYpWCmxXspapUmie2QCP2iynih4BZGXovv5,0.031714350,442.317736358,,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,478222,Ckpa6cEqwu6RB5gXQbGdnxHHYHsN8be84rQggd1s8a86Nt3qKK3vm,0.005000000,0.901535617,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,473793,CkpYVvSBejqSGQVXJ52Eyc2vhviqKz858aDARXym8Q5NpmKmezsgT,0.005000000,1.025621737,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,469532,CkpZ6Wc77LcQm1jpYKpxkozJPXHVLY3Gs4YexfYWdqTEpQFT8jQ6F,0.005000000,0.891119828,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,465020,CkpZJRV7LfkFzpeQUjZKee5fZXkW6gess7S2p8afiSh2HFEcuxM67,0.005000000,1.130982994,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,460909,CkpZ5kd1fPnNvjnu3ekh2mMkxdT7dtEnkDnNs7q3CekQ43Ny7WiWN,0.005000000,0.853074701,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,456533,CkpZLc2kMZ6hJG3XbAy9xWvJCNRy3yJqvaztfzoJfYZ7GYG9aE2di,0.005000000,0.943098716,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,452480,CkpYRsLCnjFGtGQTL1aPX8KREXMmSwGg18wjwagRkbXsZ3T9mhavX,0.005000000,0.779260292,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,448048,CkpZC7U8ukAR8uUAxYge6FW9JaLCTz75WeVMPdCchR3abyxMA5T6v,0.005000000,1.169051108,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,443929,CkpYQjCwKzLFuPxBTG43S1dZ4ULJfQtMCuc1oJVTMrCgPyBmmN9N7,0.005000000,0.852636227,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:12:00,331215,3NKanTFfGYVdnPPiF4fVQEBFJ9yHkpSeCfw46rRUe5MHDuWGibdH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,439670,CkpZ5HAVFgqh4tMdoxCZJy2atBZLhQmeEbVvtb941Cx8ZmrWAxe5G,0.005000000,1.034188177,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,435634,CkpZJUaYSUCXPjXSCm1UZfTfELgYovdYdJQK8UjLizevB5VbbNnuG,0.005000000,0.884844047,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,431314,CkpZZ1dR9kZkaAkMzgAEddPptYP8u9YH5S1Ei469PWvBGWxNXTYVy,0.005000000,1.269824704,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,427865,Ckpa3Xft7kxjyWZtAsMBUv9MPw4SdCCSP9imtYkryUjXtkU47uPvy,0.005000000,0.281463388,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-12 20:00:00,321277,3NLdshyDxEuqUdxJQsbyTy4yBAQ5RQatuCAU55MYuqYXwumhwQR4,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa86ayn2KPJqwzMVpKcqNvgZuuHmeeTUJUTE9cDtdVmETEupeM4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZAKg8BYS5rvjUGi2SaQgJKshcU79LaCS34FiEsLMX74yFn84hx,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZBopQ4sKxpjcfBxvJ2Z15gjsBw3nzqeu1pNDhMCgWdnXf6L3VX,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:33:00,321271,3NKKomkUhytjRD9Rqw9Yi2XpgXg2KA8BADq7iwBtoxvcjajXZmsh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFKx9XpiUP2UAFCQEfH9eVsQgh9LTagSLgLKEc8Nq7FouHegDVT,38142,CkpZmLg5t4qbG5gg4nTpedUbNcmbiAYMgJQSEZ6SMFix52LNcBqAy,0.300000000,501.100000000,,PAYMENT
