Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,563260,CkpYk87C1pP8R4YWtxzHezMrdH9h9ymGyKbm36bssQmts9imZH1rN,0.001000000,7.624904291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,544871,CkpYb6DRFtVTeZqrQjTQs23n4ExuozQwwquaL9FtJX2r6A3PmyjwY,0.001000000,7.879988394,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,527618,CkpZ1xxBKray7mZC5cZCZyyTqEMFs83VCPdaT5ndVDXYj15cM7wiV,0.001000000,7.581006827,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,510066,CkpYXeQFW2xmbGtHk3jkFXgezuxSe6WwHBANH5xAE4NFxG74mxPNW,0.001000000,7.103701345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,492968,CkpZj2QDqMZYwExM6HzgYDT2m7g9DYXCwT8Zx6pdhoqopd5EYQAk5,0.001000000,8.284013945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,477152,CkpaHCwVBEaU9rukmiVAaoaCjomdhMcmdC4JaES5KoPP6vstJfMp4,0.001000000,8.420709783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,461777,CkpaEVgna6pVyKBKZ9n9rLMxSXpEQ2pL5Jar2YNbhGPWxHbvrSJj4,0.001000000,7.609539509,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,447922,CkpaL7KXv59emQFJ46SG2jNqAYhqDd8K2NYckLT1Za3gZDGZUBaAT,0.001000000,7.005810990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,434807,CkpZRBSRQMvSnAHM8pvvddvondu4N5c8eeALWnLpKHFRLrbz4Z9fT,0.001000000,7.855209409,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmBKo9PgKeyH89KocSyBrfaAjTAviADLXzoxfK7Zhqebf3rr6Cs,421879,CkpaCEiHMW2UCqvwLazVtGsZvhqwueT4ceXRTxpu3nvP9SWzifrBG,0.001000000,7.863915189,payout_from_AURO_Epoch_68,PAYMENT
