Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 05:12:00,303376,3NLdvtPw9ZQMrTzAhZBhPun2Qk165PSevgQbaXXFaZaqC77GYaPr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,62741,CkpZih2YX6FWABJYUmMHQASH8q4RJ8GxBKgnbGtSdhR8CoWcdzf7E,0.001000000,0.014061092,PhDSOON,PAYMENT
2023-11-01 07:00:00,301582,3NLdqdL3T8zWuvKCDJRSwAtd1kAVCpXtf5q4SxK31naZTFnmsTk7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,62254,CkpZfcPNcs9Bs3z6zajDakCXSEV9vEEZojkXDfwnL7nchCpZHwXfx,0.001000000,0.015320658,PhDSOON,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,B62qpptTa8ECWPx8mCWcSRGAZGMDfyMCxJE1SywXH6bvdHcbU3xVYyU,3,CkpZaP79Sv8Toz1UDhw1VUKuK3LL5Vf2rAN7dVwAHFSXpX3WJzANa,0.010100000,3.763643207,,PAYMENT
2023-10-23 04:27:00,299013,3NLA4RMrAsKybigSNmLdpCQMkKz48DvQmvqPwqUpDJJd2WRbw5ZR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,61362,Ckpa9aHafuVvqC32TSJDGii9TcBjd1mat2aj8z63mEKWQgWXd4Y7L,0.001000000,0.004229207,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,60869,CkpaDyErgMKJnHQhWvP8ELHhTMhxpgnEkXvZGKPuz41iwmxBjtgXp,0.001000000,0.022103437,PhDSOON,PAYMENT
2023-10-07 20:09:00,294434,3NKTYdKrS8ePV9Mr7ctxnsoPF8cLTg4SaXUUYNmdiacszeP2aGsH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,59947,CkpZDGVvaLQLLoPkTh7TqqkMbZ59omsZvyv862UZStdciFQxazkn4,0.001000000,0.010510503,PhDSOON,PAYMENT
2023-09-30 01:36:00,292067,3NKf7jRhxLoacFc47NKu5K4hzb3q6bwjr1DUuYxxJHD4jnwK25Js,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,59461,CkpZAVmA6rMYixx1tHRk3G1NFcVEF9PgJ1rEPgnSJmc8zUfao22Gp,0.001000000,0.012396199,PhDSOON,PAYMENT
2023-09-24 21:42:00,290610,3NLaGQXFNGGsMrp7tnuxT3Ti5BPcj22NutRUhPhwMwyPPSXiivmf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,58995,CkpZZKGB3CDXB72UVo17XJoX8e6FvdH7ZmvsnKmgHXtMUmxK22Eis,0.001000000,0.005726271,PhDSOON,PAYMENT
2023-09-24 18:54:00,290574,3NKEsW6GL5cLbwvz3cD2u7baUUizCMjtQVaxKUHQDPnS2X2R47ha,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,58523,CkpZ5r68hGbhza4o6RoNh2n23Qf9juujmWsVDU6QSyPPvStHFMWJW,0.001000000,0.007493342,PhDSOON,PAYMENT
2023-09-16 10:21:00,288068,3NK8WDhmAv2Dwx7rsbv5GTxvJTiVtw2Gv6nxntdUS645H6iscvYA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,58036,CkpYnoaHsXbbyhCeuNqRG1fv4z9NJfxD3ngNCYAEHRAWmFmx7TXTU,0.001000000,0.013342395,PhDSOON,PAYMENT
2023-09-08 07:03:00,285704,3NLaa6hXX38PTbobQKCQXEHi47EfqkKQ4AqPb5yDPTdY5uy63PNY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,57120,CkpYQ5BLHbaybkKQtaLNKhrD69kL9kQ8C2K9omvDRhdtkW1gQk3Rs,0.001000000,0.008219069,PhDSOON,PAYMENT
2023-09-03 06:48:00,284221,3NKHyzYRDFrtrszxvBfxTwY4kaXEor1USxeVEhp55nfrD5oDeVw1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,56636,CkpZG3TdSqkRpyrnRfYYmL9w4r9PySa1yVksDHkCG7zSJaghZAACw,0.001000000,0.014583216,PhDSOON,PAYMENT
2023-08-25 08:30:00,281704,3NK5ME3QnJxQ8kJj3J5gx9sE2cv9TdUu5XvaFxEfwzMBQrssehHV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmpdynEv41foGZJd4CuJKCP24w2cGnfUSahFGjLkfEyaAWwZtfWq,55730,CkpZf2hf2nsybcy4Qt2KGMMWJLPyJVARH45h2bRumqHZrnyaNND92,0.001000000,0.015524877,PhDSOON,PAYMENT
