Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:45:00,355662,3NLjUhfGqbWtMhvV3jAPD3zMipkx9qrWQxGBxkhf4DrERshbXHWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,560164,CkpYXqDa3dBh2Ly7crUzeBhY4KWSmzw3yn7B544GBToHS1dUFQBcL,0.001000000,32.379063137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,541820,CkpYn5kaUEtyyCdsuSwB8SoFdUTpBbqRUZ38EGUycAjHpY79XPAAd,0.001000000,33.462274662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,524567,CkpZm43YUEFMdxjn3SbhUFqPoYwst2bSyrtdhae2cuGmWDg29ETz8,0.001000000,32.192653098,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,507017,CkpZcKav2YqSEjNVDJZkuMD9krCivPqE1c71uVJtBPGBpoGgcy8Ky,0.001000000,30.165781180,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,489979,CkpYm9SsHYQdWUAkrK8XggkyQFsyDT8x1NPKPLNUyy2zgExBcij5c,0.001000000,35.177964222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,474190,Ckpa2xXvmmU2bRL3MkA4mFgibgHdWszAkv8kGKrU4kStqtRAu139C,0.001000000,35.758441406,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,458843,CkpZCop5WBbD4cnN1exvvjvLhamRarGpycKigQKnMVX3jU1Fj3G8N,0.001000000,32.313816698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,445108,CkpZG2qgtvus9sZjVJPDzwwqPtUCTzDTecSJ4gMHgqYx7Ws2KVuHA,0.001000000,29.750090950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,432079,CkpZaFr8B5MFxTKgiNj1h3euUiUTbY84AFitZ7KFBE3aMTu1Bdhm5,0.001000000,33.357050936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:36:00,320443,3NKrMFDchSf3bc7St4QJGSNVaBBAxRSZXc2Hqes9inxwzoiLBqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyW5QSNJ5skQe9j1XKKi7EcisSKXXnbgsKgayHaNfKSDavxXPMb,419160,CkpZfxzAUHx1SxKj4F5RxFToG9UZQyMD6oWNeCu5e27bVaxnfQAxo,0.001000000,33.394018388,payout_from_AURO_Epoch_68,PAYMENT
