Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 07:21:00,238366,3NL1euE2wPVj63xoBU2q2feaC6ptbJiZSFm95MudGSwadPyGFTJq,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYpMvNCT8ymWpVbbMDM5Rr3pg4mFBa8Tnz1BqvCnTD8SkC7Gj7P,0.030000000,718.970000000,memo,PAYMENT
2023-03-30 06:12:00,238356,3NKWfVwJ2KkytQkRoLJDnQCB2gaAwwDdQ4v3Q7kQf8vvK5ueEztA,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,22,CkpZqW5kRBZ7V8NoErNQ4E5FGgLXtWnBXQgSaTNycwWRBUA2e9B6W,0.100000000,719.000000000,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ11CL8KAaYvmBxWV4oWYHS7HC7oKNFxh2Ke6qkEAdHSWSv9x13,0.030000000,718.970000000,memo,PAYMENT
2023-03-28 09:30:00,237792,3NLawEz6KwnaoW7U6LB7qe9jLgPBnAJfgDi3agbJBx83yhAnLLH6,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,21,CkpYoPDdyu2URCzqCcMSPRXbU16qe5ddv1xY6S1tifwJEJhEk4L8q,0.100000000,719.000000000,,PAYMENT
2023-03-23 12:21:00,236346,3NLEUZvz2LqfrZLtSYNhBjDw1TGvxGk9P9wPMNyZPPzXqiNBVQ8j,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYRfH3S1HvNccxwQjw37bawwt9A3FHCNM2C9tJgARVtTgHxaKYy,0.030000000,718.970000000,memo,PAYMENT
2023-03-23 11:18:00,236335,3NLY7czYVtRcsHgv82W5aqqs3nA6pTZ4fejaeMtiKbQ318NmEkgA,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,20,CkpZ1dHpfV6nxxwUw7bcBpYsNtDDAo5NCJdT66CLjjzt2JxnPye5T,0.100000000,719.000000000,,PAYMENT
2023-03-18 04:21:00,234767,3NLD9HuYDwqcT75wS91Y1QbDzCFVFJ7n79LUmf3vGq8sSH24i9sv,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKHhU9DMf28kfXpoauTe2ggXH8saYLw5yn6MLRQyAkpwvqpzPW,0.030000000,718.970000000,memo,PAYMENT
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,19,CkpZdwqxpLgb3XtVFWtQN81wDauXpntN3FQff5xM3iZzbfXnqei77,0.100000000,719.000000000,,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa777WunAUGUXhnu1vvV2XTY5t58L87YNKGKdLmxtjBqSLWvbVB,0.030000000,7099.970000000,memo,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,18,CkpZKREtGu3M9oxqFBFV4K4bMhkRhdVMuwAAZPe4ghqraqHsZrKcg,0.100000000,7100.000000000,,PAYMENT
2023-03-13 17:27:00,233480,3NL1jbZcjDuvmkZ7uZs6Bcf4EDFPKXPtSpJKsep4AZZDXAiYGsoi,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYrEumr7pYRxHxJaJYQEZi8fqFh7BgQsqhn4r2UGNsSHX6The1S,0.030000000,718.970000000,memo,PAYMENT
2023-03-13 16:24:00,233466,3NKMkPB2YSGPj11y9EQroyYfNTGeAwWyHjg1LEbXppvXvcKGo86f,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,14,CkpYuSLynWzJ7v64FJQbioNV4EJyz3jLS1BL13SPTNGyKb2jp1bbV,0.100000000,719.000000000,,PAYMENT
2023-03-10 07:21:00,232436,3NLsNmfU5oY7cd1f5UT2STxyoAhoWRLu1ANKh2AiA3QgowarRP3T,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa3e9ZXz7GJ8EkevHewKWzPkJGWS8SQWBPNr3s36nuM1j8vUGpB,0.030000000,1437.970000000,memo,PAYMENT
