Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 02:30:00,76385,3NLFp14kvcW2wgg1PYoZQ2Gs76oVX3ryCAuqRitqFgMSELXLvVya,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,11,CkpaHm6tD7P5K8fF7VsWCMBPvZZzpnnGbk3wamtWcrqAy7UskBb5V,0.003000000,0.154320000,,PAYMENT
2021-11-01 02:30:00,76385,3NLFp14kvcW2wgg1PYoZQ2Gs76oVX3ryCAuqRitqFgMSELXLvVya,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,10,CkpZdPibYZ9yJGBaJrGLQDxt4E4MSqaugpEd5JkMLrmSX9oYjxQU3,0.003000000,0.423400000,,PAYMENT
2021-11-01 02:30:00,76385,3NLFp14kvcW2wgg1PYoZQ2Gs76oVX3ryCAuqRitqFgMSELXLvVya,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,9,CkpYZpyTDBF2VMm4d1PhDu6PfyVfgQAWiDvvxmR6ToVnYbPAT7oZV,0.003000000,0.323400000,,PAYMENT
2021-11-01 02:30:00,76385,3NLFp14kvcW2wgg1PYoZQ2Gs76oVX3ryCAuqRitqFgMSELXLvVya,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,8,CkpZjeZwwSifiowXUi3rWKzcZ3Fg4AR7wS3hbyqVNFaaibERskdtM,0.003000000,0.223400000,,PAYMENT
2021-11-01 02:30:00,76385,3NLFp14kvcW2wgg1PYoZQ2Gs76oVX3ryCAuqRitqFgMSELXLvVya,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,7,CkpYkgYQiDPtfKFQ3JnfqefFKLy1EpuRfse5yygcfrSvS9JMwxn4B,0.003000000,0.123400000,,PAYMENT
2021-11-01 02:27:00,76384,3NLnYB1w5KKJPSmefATAVnHzCnhWNQqLeYAacC5wdZ8F1unGW9mQ,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,6,CkpZV2VefKXq6PAzDdmww9NgUuqe1MzNF33nSEsXaY9Q3ogw3hEE3,0.003000000,0.523400000,,PAYMENT
2021-11-01 02:27:00,76384,3NLnYB1w5KKJPSmefATAVnHzCnhWNQqLeYAacC5wdZ8F1unGW9mQ,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,5,CkpYpiJGHsc45MnVYwioEiFXM8MLsTPnY6eGAd72wdNEynmhT7W5Z,0.003000000,0.423400000,,PAYMENT
2021-11-01 02:27:00,76384,3NLnYB1w5KKJPSmefATAVnHzCnhWNQqLeYAacC5wdZ8F1unGW9mQ,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,4,Ckpa24zbsg4kZnZUP4cvKj6gNsA7EiLa9CpeG33t834m65rPEyuKY,0.003000000,0.323400000,,PAYMENT
2021-11-01 00:57:00,76360,3NKNEPcrMyPvdhnfDjbDkJ3myxtAsezSFhNmQGAE7eDY8qb8T4u7,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,1,CkpYfo2FpSj7Ft5VP6ianGGifr4p22HokSqvnQBffeHJi4i2rj3VK,0.003000000,2.211100000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,10,CkpZywjCX4zSfSXKkMSaLykQcWWXxXkhzTK3yV3pRqCZhXM27LhQE,0.003000000,0.122100000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,9,CkpZ3DFJDh3NPwANZNmcKqPsiSWfN79QHEhbSmuAhAKhrvjrzcn7z,0.003000000,0.232100000,,PAYMENT
2021-10-28 06:42:00,75156,3NLSQ234zzADWLWUeKoT6GeAgHU6uDRpgqg6goaKAM7yFNUHp68F,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qjmFDUa33rPJXLBnaW1nj6ovGgu7xus9ncVXw7LVDrtf3MxLURdh,3,CkpZf8jZ6UBrErywYQLDaAo4E689tyzZGTu2af93Go8RBuEtoW1Nh,0.003000000,1.992100000,,PAYMENT
2021-10-28 03:36:00,75113,3NKaAZaEPpDw8b8nMX2h9dP1vogVYcYs3VQcsLDvtyfmFmPVdw6e,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qjmFDUa33rPJXLBnaW1nj6ovGgu7xus9ncVXw7LVDrtf3MxLURdh,2,CkpYrb5aUba2umEV64ZRzSvoaRkGvMGAWiZ7nvhzktoKQgD3LmPsv,0.003000000,2.532100000,,PAYMENT
2021-10-26 10:12:00,74559,3NLn1WQJYZnWgCcf5ebESfCVub2UrG4zPVZTs4MLTWKsVxGPXNwu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,20605,Ckpa4tyoeRqQxf41SdNdSJjiThx5VKrip1bEQAiquTibujXBsieLk,0.030000000,4.493212300,,PAYMENT
2021-10-25 00:51:00,74108,3NKnX77NU2YnpkztXfLHxTCvkbbFTYX2RTLrpX2KbS2RZ6Yc5EF2,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,1,CkpYgbL9iFLn6pUKWZZT1f96gLPboxWgRrMg55taBuc6zwgnzVrY1,0.003000000,2.552000000,,PAYMENT
2021-10-24 19:00:00,74025,3NKupqFWaLxEEj4Hygni2V7ZwnnX6e27PoSFVrHysketouWHM3Gm,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,0,CkpYso85JHFRLLxkso7JVTY3bWbAhZPnKi4BQgag2BoQu4PAC7Q4q,0.003000000,2.552000000,,PAYMENT
2021-10-24 18:51:00,74023,3NLT6dEf4DR4CeEeDdv5SCFJR3AHva5THJWoXyvU6mj3ah624vjx,B62qojaZwSWarpvFJbSrxWPQbMYGFCXrUQBjYby9q4hJgqMcDCmhdjU,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,0,CkpZjp7xzKC8sFfzM9Qhr41QRc3tup9hDC5CXyJ45vtCaGwnQKPsi,0.003000000,2.552000000,,PAYMENT
2021-10-24 17:54:00,74009,3NLs2dzng5zfbQNHUgSsVCNNKCofFtZ18GoJG3jwRCPV6uTDmGPf,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,17,CkpYTRdFenUqdLVda7AY7NcJ4ePoGDbsFy8x548FYdsH5vQ44z448,0.003000000,1.112000000,,PAYMENT
2021-10-24 17:33:00,74005,3NKMFit4AmDWKiWGmFJhvtjS692KrTshRDnVggpB4yRKCNejhW9G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,20141,CkpZJWSDtH5S1buqi2oqLbb3eGjGZsjY7ATyL1Bk2TTJ65Y5mqgxT,0.030000000,2.500000000,,PAYMENT
