Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 20:54:00,204781,3NLENANLANAkYv6U5aszcjPMg7BnfuMoDK9BK2nZXSEDkkkbdM2V,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,7,CkpZwE9iDggWrPcbP5mDFGnS1RhzvttfdhRcqUAwx8dmXtgtvEPuE,0.001100000,0.038665351,jenni final distribution,PAYMENT
2022-03-09 10:12:00,116136,3NLcjBWz1QCHYfAZu4SeYNTFnoSFBK8M3Fpz48H8WkGvkkoaRRfK,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,9,CkpZEA9pVhFPAgp2MJwBZ4Mox84HrFm9cEtdejthXYwbGbcgbR3Pz,0.001100000,54.714539667,,PAYMENT
2022-03-09 09:06:00,116120,3NLM1cC98jgBZxZDpmVJ6KxM4wkdEfJEhdYTHpKqXbd9mm97AVhy,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,820,CkpZQbC9HDEdhqPqj5pEDcDfqHFnX9KNRrEWrWdH61B1vgZ6UUikf,0.010000000,54.725639667,StakewithJenni,PAYMENT
2022-02-22 10:51:00,111479,3NK93Cg5bUd2F7BpjvMrjnuHCLVhd1F8DyZ9rjK8SXkVD6vxymC2,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,8,CkpZGpGsXCti2c2FeT6ZrmSBLJuHw8gRrQrepDijhHbLffqvkNzJD,0.001100000,58.638900000,,PAYMENT
2022-02-22 08:27:00,111453,3NKjz57timBAjYdhZkAK1tE3H9PYCm271dn46stLvS5vgDsjf2Ai,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,736,Ckpa4G8iKMTzPGAvM32KMPwQy8UD4Q1ZJmZiRDS4euwRoRmLx9jSi,0.010000000,58.640000000,jenni#0900,PAYMENT
2022-02-18 16:33:00,110292,3NLPi4RukhnMm3jupwJ9ScfZx3HB8LHQyksXGN3JxUJ2SQv3bNcC,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,7,CkpZaD8R6GRWuVXT6T26BRrYS2E5JwYm3rhNzSUscy1BGT6Fnjws8,0.001100000,5171.897304056,,PAYMENT
2022-02-15 09:57:00,109280,3NKdhvacLW5W92MRMTemt9zmx9TZH3yydNquKh83fLwpm7bh4yoA,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,6,CkpZGfE13BPJmdb8eexdgCLncqvjCH2BoouVqRqgUH2V7bezbgk5X,0.001100000,5.000000000,,PAYMENT
2022-02-15 09:27:00,109271,3NKEejcZzpuDCDGuavYbT2t7tVH4UgCuJGKbcifh27dnhwoLWBZf,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,5,CkpYWDvUEX7AtRwsPiSqN18q4ysyMqD3jrNSmr4P22R5eAWrH4d3S,0.001100000,1.100000000,,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,654,CkpZheQqk11eb45GexjVLatCsGCqsg8RWDtwPzgLtUwLcwuunpies,0.010000000,50.980000000,jenni#0900,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,575,CkpYsJQKNQNdAD28CzY52Ra3kYnL8kHyZ24B34YMxpVw7HHQi5HD2,0.010000000,40.228000000,jenni#0900,PAYMENT
2022-01-21 01:12:00,101588,3NKSiyHtNdpH8V6gxJkZArsNPgfMAqfgusWWNkhFQzbR9LEPcNtF,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,547,CkpZ4zNzsARF8E2u98EeWDSSoHNGxBb9VS6XDzsp6EzjJZPWY2BEz,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,22,CkpYhCeDyyMNLJA9gtun6uLwiG8hBUhCWUa2uXgKZtnrYM3obZeZx,0.001100000,3.056325218,,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,37901,CkpYZHbJozokwxXqjZ4dwD5quMrKMSpEZjuQhNkQrjYEJPXW12six,0.100000000,166.116980000,,PAYMENT
2022-01-09 02:00:00,98069,3NKZwVKqFqj2X7qvMNRF9XVUHFpmP7NK8mQA4m1uaaB3zjwkybh9,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,21,CkpZd5ocs76ho9ZPsvkNn9aVmdQ2Wfn9m2PanJ66d2RrmvMXLkWHV,0.001100000,3.528900000,,PAYMENT
2022-01-09 02:00:00,98069,3NKZwVKqFqj2X7qvMNRF9XVUHFpmP7NK8mQA4m1uaaB3zjwkybh9,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,5,CkpZhPjFDgSdkZtZGFxdcre823CY7CkV7yGT9bwqXXFhqgGvTvLcv,0.001100000,3.277900000,,PAYMENT
2022-01-08 18:30:00,97977,3NLgZQzN2Z2Ti4yDAHBJ6aCZTCkyJNHnKBNRRGJLzJ4d5kA4TdDJ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,515,CkpZzETXJxHMXvmMpi898tNuhTZqQ4DayhjWujfhbmmM3J3ckGBcy,0.010000000,13.741086010,jenni#0900,PAYMENT
2022-01-04 21:51:00,96785,3NLKeRQ7vVKkvEuT2fH29J2pAoS4qqNeLKqbeWZZDTAxXPU8vS24,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,20,CkpYfhV5PEr2im9mzNiT9yHkg2tpVq765yuxoAkMg5RUuXwCdX535,0.001100000,4.512827892,,PAYMENT
2022-01-04 21:51:00,96785,3NLKeRQ7vVKkvEuT2fH29J2pAoS4qqNeLKqbeWZZDTAxXPU8vS24,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,4,CkpYnK2aVALbBMAcTCXE7kNYmHTU4sAn9fiAH3HGmKz7JZHThrU3Y,0.001100000,4.131520257,,PAYMENT
2021-12-30 20:45:00,95192,3NKS2ChbjUMpB3masxs67qiMWnocZQnmz6sBdLg43doLWvuqeD6C,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,19,CkpZFQpBqHHL9CsTQYcQ2nk6Xc7Vbc4KY5GCNkLVkM7MoYaLNLZ3v,0.001100000,8.455000000,,PAYMENT
2021-12-27 09:18:00,94102,3NLG2DPrumfLJQgHDqBS1T3mvzXTWuZHU1QqnSVRqUMMCiGoxofS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,48471,CkpZT9YTns3aLEdsNGiLUN76xnu78Lj7MQUHU8Y6T2vwnqm6UhKdN,0.020000000,103.721747394,,PAYMENT
2021-12-26 00:24:00,93687,3NLXtABgNjA5esqvmA9g2RbTGX7cov3ZLxU3zQvkXGSy7a7gZeAB,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,18,CkpZtvHxgTMX5N9fYxdmWpQJjwb9ovt91fnRGdBXdWHNQvf9mfAYV,0.001100000,4.260000000,,PAYMENT
2021-12-26 00:24:00,93687,3NLXtABgNjA5esqvmA9g2RbTGX7cov3ZLxU3zQvkXGSy7a7gZeAB,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,3,CkpYpZ8rga9eBLuvwnLKLwGqGsv9XF3BT8PB442jXhD3Ga2wU6rD2,0.001100000,2.320000000,,PAYMENT
2021-12-25 15:45:00,93580,3NKnLFBsE1ZtmMrh1o6Zxt7H9ten7FSm3xRT9TrviubtuqtjLSuT,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,432,CkpYZMGvswTTXuoz65NmN3bwCxtNFrnE2JwqhNWJLrk71PRy18Mvb,0.010000000,21.167654200,jenni#0900,PAYMENT
2021-12-23 09:06:00,92928,3NKV549E3eGQGccVvkq4FQqDa4QiQ37tbqGJHpFvabYL6wfeNApc,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,2,CkpYep2g7R19tqEggHwm4UM9LoUUqwy1mAtBYRwFDp5sNtCk3tgCX,0.001100000,718.280000000,,PAYMENT
2021-12-21 23:06:00,92509,3NKjSPJEZD6Wex3eJjLQACoVvghErK1gKrzKhyTt3xXEzj6Gh1yx,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,17,CkpYa3t3K8AzpSBvcJs1C87qD5YcwiuuRX8ZtmsTJwgTbiGg1RiGs,0.001100000,2020.000000000,,PAYMENT
2021-12-10 20:00:00,89058,3NLY7SVKKWkfe6bzFRBG6eF3zJSmyhnqh2Pbo8uLM74wx74cGbey,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,2413,CkpZmjLCghTkYfpSbyHXWJ3QCLgaM8Xeswkos5K8wj425BdKEMwFw,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 10:27:00,88966,3NLxQYqtXnp9L9S3j4pmSwWTzZmcXDoCQGabfuuq2p6AkvGViqdh,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,383,CkpZHoEWiiyoahHKFdg2H6Vg6TWPFD4n7thn27ZrZnsTXns1tq9rj,0.010000000,9.085855985,jenni#0900,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,336,CkpYdCtpETfDJCwGvCUj9ERS5bV6UqQWypCafWiJFU5HjVrQimS9s,0.010000000,1.127080000,jenni#0900,PAYMENT
2021-11-17 02:24:00,81569,3NKXCMYPkaeUo2ukgaziHh6fx7kNkDNd3gRNsvkxc5gEJQjheKiv,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,12,CkpZBBZDadquGCn8uyGxxNtL8t59gGiMZFQEU94DUeUhDHCCz332k,0.001100000,196.100000000,,PAYMENT
