Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,572971,CkpYVuGoTH4q1FjLktmnVq5gxQT9e4SuAikH6kGQcJhDAXfbzrW4P,0.001000000,0.076875664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,554532,CkpZzswjKgMdduYkADXhuSCsZREF7nYqxcQwn7uQem2jXeehTA1mZ,0.001000000,0.079447469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,537270,CkpaFDNLvouyQgGXeqY2YiNLmbU58ZwJUWjvkHuWNHJXKfndWhiMS,0.001000000,0.076433083,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,520173,CkpYX2jNtTaQz3rGraL8n9sZmy6xaFcg2uM2Hzn4Z6duw4CFhHvpq,0.001000000,0.071620807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,502734,CkpYiPpCTghocvuoTmdTn4E9n5kbPCUaYaR27rpoDTvYEtnn444FY,0.001000000,0.083520929,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,485777,CkpaJmUQyuSvTtzcr7LxzpTyZiPKDCoE8DSHRpvW4sLtwEH8wSobF,0.001000000,0.084899119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,470109,CkpZqN1dyADL1Yv6gEiNiBmVKd2At6cxCb24Z2uj7BJX2UA2ehAMz,0.001000000,0.076720770,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,454888,CkpZ6wRPd5HfBfNk5ts9QKVS7jzafbvDYz2F6XAy9SwRYCTgdoxBj,0.001000000,0.070633862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,441297,CkpZZt6sTpMBEsFoYTv4TUwVoh6UbXLKZgxmrRpjqc1PajHofkkEr,0.001000000,0.079197662,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hGtvkxaZYAuc9xn6odcPQrPBoytM2KBvi2grnap9fVWxqXVpK,428301,CkpZLQToTYx2a5UkBigThwrzvEhCT8pu5Lh6gYpoo5YYovHzDz5xv,0.001000000,0.079285432,payout_from_AURO_Epoch_68,PAYMENT
