Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:15:00,356372,3NLHxgUX7U7QfojyTw4f3CcGX84eGQCU6iRmXXXy1Hc6ab6VFBPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,568126,CkpZe4o4RondR3gYEuKi34aP64rAmqaF71mEmN2xpVjU3Uqp7hAxi,0.001000000,1.209937759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,549728,CkpYsotLEttRBkdygUsu9hPE4WgJjsfomszeS89tQQcPzHCVtWLiP,0.001000000,1.250415103,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:15:00,347889,3NLoDE8QErh38ccDkVMr5k9HrcA8nDuyxDMcnTcUCRxo2bb4Se4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,532490,CkpZgAHRGxXsf6N67zJbPUc7w5baFpEFoxePM6YGBtdzkA6AdTkG8,0.001000000,1.202972038,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,514982,CkpaC5DQ6bGaX5UDPfkwpjAmDozBHwAkYnrxqzpeueHBra7DPGvEy,0.001000000,1.127232173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,497834,CkpZsUR7qAL7ADididNnSFwP7Dw563cxfJNrVtinzp57ue151AiP8,0.001000000,1.314522719,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,481494,CkpZhwTCxR7wdK7KRfuNvAa6johVBrVFRrpRJqzbvnqNEMaEWCPgW,0.001000000,1.336205671,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,465975,CkpZqKD2736yyecgQLuySbPxJQspxB5oo9Gfn9B6pLDaR6ARntFxn,0.001000000,1.208023011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,451314,CkpYsfCQPtb2bhFEMyVFFDYmaMt37RSKvvh29z1PfBiQqZWjX3dTA,0.001000000,1.112680861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,438090,CkpYSQfgCsL9SfCmf4YAwSpiRWCzTKmiSFYv4RryTVRgG5VHk5Ywo,0.001000000,1.175885559,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,425122,CkpYfqqd1eueJwvsr21mt3KfrbcQbNNZdiyndLYthuxeTkdb9sVce,0.001000000,1.177188771,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 05:45:00,317484,3NKwnzkzJCHCb4VzfArnzkMMvRJ78qBuF8HzuArt3muWKCQ7D5cP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,32584,CkpZwRsYEnqJUWQnjoXYYTrqByWZ4PymxbgpRp3Rzm5TK5zfWV1pQ,0.300000000,9.100000000,,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,412289,CkpZep4fBFKVsNxixpcB6sFHMe2jBNcgtm1VMsVc7janQiwYb9wQ6,0.001000000,1.292831330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,399594,CkpZrMEnhTGrZwNA6Kh2JRN7BT1DpdaXP8FzG7WKFy18mio6VAtiD,0.001000000,1.066510329,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,387651,Ckpa7TKdGUDqnEFUwmBYnyzs9LBaeieHRARvGgxPDvvY1uMUFQMNa,0.001000000,1.107090211,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:36:00,304449,3NKCoVFqtdq3Jfard2qRtAxSLNjWSNA9KQBTNAYqMPEimQrrKYXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,375630,CkpaGhHpfmGEKJMKdTy2aXB99JTHbDPrfX5FWgyarrZReRmeQVZbd,0.001000000,0.980718084,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,363337,CkpZGGBbdZr8DK97YbkY6Vy3dejEprLptHbtomCcmTqhhbueZYxYM,0.001000000,0.998707108,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYVS4f4y5NqzcwZHwPhickheig6APFUf1YMoEEvVYzymDY1oZyB,351165,CkpaG6HqMeYVx9QUYuM4XtFwurJRF66c6ekb1Xj856E86cFEAq6wG,0.001000000,1.101569598,payout_from_AURO_Epoch_62,PAYMENT
