Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,112,CkpZLGjbr4CVKg6it3mWWiA1Ykx5TGGuA6ELjbLEoVFjqZo6nQNTb,0.001000000,75.738795021,payout from mina-pool-payout,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,106,CkpZ4iroo7BKox873LUxP69r7vkNdBGs5tHGyGAksWVrhYXyCbWBS,0.001000000,0.081130750,payout from mina-pool-payout,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,95,CkpZcku6G3vXER5juXYZrao4VXyDv138GtW56hrpm6JQrDtKCxTd2,0.001000000,0.589092002,payout from mina-pool-payout,PAYMENT
2024-03-22 23:12:00,339597,3NKRjwLHg5SNT24KK68L5Eeq9uS8A87x7YuZi11Ps4ozJRcJsUj6,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,87,CkpZQ7HzijKHbJetd78FS2iDSpNbENi2j4wE3Wdpu3QFjZxJVxV8F,0.001000000,0.085185159,payout from mina-pool-payout,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,83,CkpaBizVV9nSw4pQv59mroUnXdMyg4soP9hSmwGhwrbRgxrqDpGY5,0.001000000,2.849924958,payout from mina-pool-payout,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qnuhE9V45KVkuJaqvsKVKuByvvHt8PWR3LSNhrGborzbrfg765nu,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,4,CkpYxY2crqHf6bdogegkCzrX1XfVeGwnDX9YojUbkMrZZMAzsrRmM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,78,CkpYYmgWGXcqHAQrnQjuLdA9aq8T3yWCW122CwNj5U3Sq58YBuTe3,0.001000000,0.223601661,payout from mina-pool-payout,PAYMENT
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qr9Em6ewbETpSRmQTnpMrKmGwRfT7T541w1C25cSgeq7nPZspVhZ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,3,CkpZvT4d3A9PtrFexH3unKbVRuJZnmHKixGyZoJxCfiC4BkLzhVur,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 13:42:00,331187,3NKMmQHLThjAZv2bAh69yuNMGdbg2s7dgvFFxNR5wLFFGNayFcCE,B62qkcX2y4Xtbq524h8JbfRvZKzpKkX3haszPREpfHRJaJ8o1ZWweRH,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,0,CkpZYfQPJJXg6auSdMeYBmDzVRCQDrxSRTwa8fUmoeKTDbvVSicqe,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,72,CkpYXHRkGDAkdJGBYtw2bWuRtZjYQbcETSDLprGQJNjobPCVHHjNV,0.001000000,2.471344714,payout from mina-pool-payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,20,CkpZTuX3WZdpoSayf6i5fjycGrk6DV8Jug8KBFMEnPrYHG5MzNk6H,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,26,CkpYebYXvmJhgVkfBTziibVEkzPLCnDMmDWKyjWqRXxbzjNvbqL4d,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 17:18:00,317609,3NLwX82rVfrPNKPfpnM9jzoEMjKj58kyXKfdDsTHzShGr4KN9X5K,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,68,CkpYz1tkYQH6jQxxMrVJkZkb7fpj7vvHEYr7AeUAh5us35qGTAbtJ,0.001000000,2.338593775,payout from mina-pool-payout,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,0,CkpZV6vvbX2eMfA3Ljqf78cbVHYWvUCCe1e9ByMywpY9B6t6C9FFC,0.100000000,0.000000000,,STAKE_DELEGATION
