Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,43,5JtpkFCRTCrZM1ZKRVvPgLJ4L71HHxjSwmiazN7QNbnib8Hs1Xb9,0.010100000,100.000000000,,PAYMENT
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,26791,5JukL5Ug4jn7N79iGHpM78STNsHLZMaGydMFVU2h9eTWAf6F1g2C,0.001200000,217.990884465,TheNOP.io-Epoch78-25235.36255885,PAYMENT
2024-05-24 06:57:00,356661,3NLcesGuSQrHwkx8H5gwDd8rcgrRRRSGCk492LxQ1MZX5aN341ns,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,42,CkpaLCshJQXDBpoSXEqqVitzCoHjJyiNdgu9E43jvXChrmMMTMkR6,0.010100000,100.000000000,,PAYMENT
2024-05-20 20:06:00,355714,3NKAuMg48KQgtJsbr55sTr5dSxH9g4U71TNJ97Wo7tcoB3Sk5GtF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,26143,CkpZfNfZPaKZQyUinn1BNtrHXJV8wezohGbZsmACXAZEkdHgJN25r,0.001200000,489.458103983,TheNOP.io-Epoch77-49699.75534565,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,41,CkpZ1k14zNrMc5GBePhWUi5uJzRh2Ko1JUziwzFmuoXjqK5pVSayi,0.010100000,100.000000000,,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,25508,CkpZrbGe3rneE5jgYQK41UvPBNHK5ayJQww9dWbpvqRzBbeqog83N,0.001200000,377.744146329,TheNOP.io-Epoch76-49442.66964887,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,40,CkpZozMDRLTHzx8vBxxaidH6v1go7VcCzXtkDcan73n4dHGL7dDjm,0.200100000,25000.000000000,,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,24866,CkpZSBYVN7aWNiu43vL4ysB6QV4dfTvdNjwoquc9QZX9KCbZUsSVm,0.001200000,535.807313203,TheNOP.io-Epoch75-49044.37897804,PAYMENT
2024-04-11 14:39:00,344934,3NKRCfwG2Pjs969aLrP2eftCvFUmuKoaf3KtXdJXxgx7ETbVtigZ,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,39,CkpZ1aHecqUgKztX9KpVG8uTHkbCptSbxHSPCZkgq9u2Hf5KJMe2e,0.200100000,100.000000000,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,24240,Ckpa32K8G59jcokxyrkiRm3685X2j7JozFpVhBFFtyH2Suokco7ki,0.001200000,357.285796777,TheNOP.io-Epoch74-48606.82304392,PAYMENT
