Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:36:00,356488,3NKsq5mYpWbYsXeoazAZutArAQuE2MrfzYQAc4ghmL26RUxHUsrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,570297,CkpZFXXKWcn5JehrjSnmumxL2aoi4dsHPPiVyscubigkC3X943EF3,0.001000000,0.408593797,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,551913,CkpZkJBBXbXphQycDsjzA6acULjqUHehMPRa8Noh68kRCfeZjB1QJ,0.001000000,0.422262928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:39:00,347996,3NKcGtgJ8AM2NCuonDRYnbVXWQKvQc82hdE7UoAkMav3GV9wnJpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,534687,Ckpa6LaawpZD7pWJBsiihzztvbDPMhRi9gk9uNELyknHcYvB8iVer,0.001000000,0.406241482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,517663,CkpZj3ZBscd7MLNYQ1k8RRBhd7DSHfmeHo33vkomPisB3km3CoRH7,0.001000000,0.380664233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,500468,CkpZU9nGbvNhH87hEVQFTbxbxbEoMFrHbY3REqzFcxAgeGUdu2Z2W,0.001000000,0.443913353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,483564,CkpYgEtNqKwSq25XqPnq5gBPH613ZCxSJex1AEpfq8dgzDGCBAeZP,0.001000000,0.451238443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,467921,CkpZiHULBp3LZZFHzS7URsR39VvWNj9SmMjMNay42C2BuS6cnj7jM,0.001000000,0.407770470,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,452868,CkpZZbpGWHP2AJcvU5BEHqabhDtH9jzp57tsj42rcWoAD8VFZjap6,0.001000000,0.375418629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,439417,CkpYSkgfkng3yQBp45U6zzdh1Lf2aQ6BiPubGDLYnHkEHn5a92mjh,0.001000000,0.420935125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,426441,CkpYsRnPR9M7uqdTZe16UxHS64YT3GPt8zBQ6eTnd4ycXP57y1Xbe,0.001000000,0.421401643,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,413592,CkpYanbSbx4ekGdJ5dCnJYKbbdKh9cMDMwFTpE2ChdEu1Eu1m4vPq,0.001000000,0.462798541,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,400877,CkpYUeiDRnN8Xc2jDdEGucDospiNHVbfxSXMWv8QMTsf9HtawwQGx,0.001000000,0.381781764,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,388913,CkpZpWYtxLpLrProH4jcedZSCwP2wALaN6cDZTbyBGy6KeHDHrFm7,0.001000000,0.396308272,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,376894,CkpZF9XEqVb6z53sT2dGhQJeNHgPyb42rovQhRBSyqA8qwrmey2dm,0.001000000,0.351070460,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,364586,CkpZSnoQ9cCDmzZkqYsrDx3qjotm2Z98nVa4aFJj2KiiRtZNSdjuK,0.001000000,0.357510048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,352409,CkpZbeeDciCfTzmQuujrSzjrDJGBC41DCD3yazapAaK8qHV71v5yV,0.001000000,0.394332038,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,341848,Ckpa8fBQdFDBb3yhtEueffzp4pUpHAphwWaqSLF63eWYLATSRFeBA,0.001000000,0.372009032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,330025,CkpZDxYgz3VSNDFuej7wVYR5Go4ZGw58HAQjQ6jSgGn9VRoQ3uWFp,0.001000000,0.342838764,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,318329,CkpZffF8fP5Fr8AQdwMsgLtZMe9BVEyJaNomTZmKuRk8k2p687Kde,0.001000000,0.428502441,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:00:00,279406,3NKsWZXabZRihuog5k2XXzUcYZxj7CdBbdA1CQ4zwXts9ijvDJc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,306766,CkpZd4n9iFAteAncfuko8zEgzdLvmEe4cUpG3HNPVu3zkTp7wTXJo,0.001000000,0.395747319,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,295318,CkpYe73AmQtciQ6b8d2XYzoKd2sQLiRNhciq68dsLq5BndTJKw9tr,0.001000000,0.368260456,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,283993,CkpYR4g9oNHyrgiy9VB27VBvjXrhg7ks5dyU7FWmjc6RMNvvmEUzg,0.001000000,0.353315604,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,273508,CkpZwH3dng6dLCbR6VLcU6PoA6QUX425qnnR7udryHvfCp8hKEtNw,0.001000000,0.351609746,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,262624,CkpaLVDEh7QRzkTKiXx4XqLoYGjztYoL8n2BdP7x25s5u8wqfhbGM,0.001000000,0.405273766,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,251897,CkpaFsU51e6D6oABNZWynSj8yMbygYpTr2UHvNnvBZMPVXCSPJ1TN,0.001000000,0.394381574,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,241292,CkpYdxr8saYxbrLbRU5utnyRzjESi1uC9192WpgSzdKCTXSnpuhT4,0.001000000,0.400447659,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,230832,CkpZYQ6V9pxbgxwciFTTQk1BMN3wQVDe5tVkBmz1gxrV9NZXpchhX,0.001000000,0.338280780,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,220658,CkpaJsnpBgsTgoaEdLNFTiMNgLWKG2MWGtDp7z8Hs9zWxRAni2dsy,0.001000000,0.372784230,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,210805,CkpZXoaDdiJDFGj27d7uGxNHEvNu61AUVDd6rY9zx5Sx9NY99LEDa,0.001000000,0.325215449,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrankPiMQt15xrWq3AS1JUoJUjGiagkPU241QFqBUJkiqgaudYPu,201341,CkpYwm2DCGeFQnGYT8D1kCvb2SoKRkwMHTxsYT1jESVRf2Uxc1Mvc,0.001000000,0.379736642,payout_from_AURO_Epoch_48,PAYMENT
