Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,22819,CkpZ8ZP53hQkCaYaJVjuHgAM2ga6c1fj6fXcwRxoZqReH9oGJp7vL,0.002000000,1.313843842,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,22668,CkpYTAmJwKZ4XbYvd1A1gv5pL9Zj78x2wrBC2uqMuS2tPJZPFctnv,0.002000000,1.338092017,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,22518,CkpZdbPwxw9QDLCPrm9FmreAD6crv4H8GvTK4AzPMateDxx3CcWcu,0.002000000,1.146208026,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,22371,CkpZEj7DRx7P6oSzvG9p9FHmfxe1QjL7iNfPcCUsNN2y8ZVjirjxJ,0.002000000,1.097152670,p2p_epoch_74,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,21449,CkpYY27pzb5GZfij1sG4EteLhkftn8FPEAhJxrwv455wxLBBUcKdU,0.002000000,93.445998606,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,21182,CkpaEkFZLtuuV8nfkxDHTDpBQQ6n4NhNHq2iQC7d1LbV8cRYjnoWj,0.002000000,50.042723320,2/2_epoch_68,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,B62qrwo4SG6YVgN1ByaVoFtDvuDUnXGTuBncB4X3AM5VZUc7wKUpQtP,3,CkpZD4ZWVmBkx9PYTDdYLppviSeN947Xyb1sjrhTERsdMSdz3J83W,0.010100000,56.414857663,,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,20935,CkpZ8YGuHw8MgL4xtc9fG3g795oasSGTqxtPbi4d1SokceDhyAHvf,0.002000000,56.424957664,1/2_epoch_68,PAYMENT
2023-12-29 18:27:00,317617,3NLdk3jR5KXPZr7VGowFecufmcSV1figpqSCxPDfWr4wHwoLbDgU,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,B62qrwo4SG6YVgN1ByaVoFtDvuDUnXGTuBncB4X3AM5VZUc7wKUpQtP,2,CkpZhWF6rey8uJicPPPhJ1VYq6zU6iFXYawzASWoinkekZopeR4gv,0.010100000,14826.856012620,,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,20,CkpYgq3aJ99gmGBTdwg1HgpVeh6shjp9WuHoCu1CtgB2XhHrsgeao,0.001099300,0.000827680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 23:03:00,312261,3NKigR5SG7gqtBFDNt4sqEB9K5UafwF4xJTPeQr4NqSoz7x4vyqH,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,B62qrwo4SG6YVgN1ByaVoFtDvuDUnXGTuBncB4X3AM5VZUc7wKUpQtP,1,CkpZeDycPEtzKNjJgn3sNCZEkS2ZDGQMdC42ygLiTibdBRjXLvWNL,0.200100000,100.000000000,,PAYMENT
2023-11-27 18:42:00,309071,3NLNnm9k16i8CNWPb9viwDAtR76st4wkNs6AyMcQS9NHdDS4RZpA,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZCB3qfb7ezLpbT5KJRW5JULqCJf12mzkq2Pd7GmzvLuwmYFqCh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,25553,CkpYyJudoDvWJqyMvDpU5nvvcJ8SQj7PAQWbdLd6W688BNDqivxk2,0.100000000,14918.075484940,,PAYMENT
2023-11-24 18:39:00,308250,3NKghRMtC9Gg4VmjFprabhtrdEJ9UzxjXgc6dqzc4dLXMjn3kdPG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkhj8N14x3gUKv4UdtomBUDwWxEHMovCjdH6tnS6JpcBh1Qw85Ru,25547,Ckpa4PRWLNeu95FgRWo1xL743bLrF7jpykSBAjDjoCffK49mGvHG8,0.100000000,10.000000000,,PAYMENT
