Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:48:00,338464,3NLaaDwU715Kga4X4EjtiJ95yfJorERNR9MPJRTy8AdBsXa7GYPJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,67716,CkpYg5UaTHBfLFT9TfFf1nEiUpqP5fFvPohvwtFxnWP53GsQNLnvn,0.015000000,0.003498840,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,67263,CkpZaHBn5oxsBJn9NCa6HqBZZjVAzedqs53koZ8Z3uDocdER4A7aE,0.015000000,0.026251446,FPayment,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,66697,CkpZ9hxoG4w1XJ2UFZAjgHUX3h7LVMsoCex3Xay5SryVsUTLyDaJd,0.015000000,0.011421634,FPayment,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,65787,CkpZPGy76rYAfDos9UXDqTDBh99Tj2F3RU5HxL8b7B95VnmkW5Lnx,0.015000000,0.032238045,FPayment,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,64721,CkpZpuqD7qeRUUF3Wv9P5YLf5HcJc318LuAWzBgwPLVsNKPDFkkz8,0.015000000,0.011399365,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,64488,CkpZGsCUEEaYDGBVVdx3x2u7rsq2EEupYzqbdRSzn2Tk7oNKkKxSh,0.015000000,0.041992240,FPayment,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,63323,CkpYpZMQL6P8nSHMLbHyALH9YAy5xDqX3kNaLBTWzUEZRS5LapTC9,0.015000000,0.005378111,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,63124,CkpaKD5Kky8u7ryfy6P5JLCesL3G8KpN5mXfyTnfmzW7z5RKiuCCL,0.015000000,0.014022714,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,62068,CkpZf5PGup7x787wriyWEcdZHkBsXqjKu1qz8EsngHdWLHAThqUtJ,0.015000000,0.010814290,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,61251,CkpaEBQMgSTDvwDNBNEvAGVm4EVQqDAysu6yByQtSGG6PnpyBhmXy,0.015000000,0.042395036,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,60524,CkpaD1L6GnMjrqP27G5xFtrFRoHzchWnPzDk8d46Br18967R3bYTj,0.015000000,0.033952583,FPayment,PAYMENT
2023-12-04 17:57:00,311013,3NKxmNoGkbSvQymBmGJiztDY8CpCiqGpytJftCUXHY4hcnNrnRTD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,60138,CkpZ6N1oSGcHpi273Zr23j5sU8982kbYUqfVTdKfFBpnUYMHbP2Fm,0.015000000,0.047100804,FPayment,PAYMENT
2023-11-23 20:06:00,308018,3NKR1fM3WkBBeiA4fRUUg1iGSGUYfra5FWU97q3HK5c7z2zs5hJ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,59161,CkpZnt5WcGagbdCeoHpVSJ6YhFSjMKLDN7VkuvaUXZNPjdbB4uguA,0.015000000,0.048332737,FPayment,PAYMENT
2023-11-02 20:57:00,302035,3NKEFM1aAycdZJgnUNcwybggeq4jh6tr78BDRZYt2rQ3U1MhiPmf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,58723,CkpZ524JeoTifyFF4cN2yav8iZzXahRD7d1WEyUPaVdWWCgbjwgtQ,0.015000000,0.019732234,FPayment,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,58255,CkpZVNut1r6Tx36sWuFEH6r5kZfDNCvmjxBcSpCs9bsiVaqea7Rki,0.015000000,0.026390561,FPayment,PAYMENT
2023-10-16 16:15:00,297068,3NLkytee9PmE7BV6mevQei1zXg3xPocaJ4YybWkd3Aw7eCPmjkvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,57505,CkpaAXnk7tDoe1DSVyB67ToHbGGEqYXoS49pv1kJWxPHwp4mSuqg5,0.015000000,0.012180062,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,56935,CkpZQHXbzrTv8ZbArbta4ukrDmZyeaZrwAybq58FuNsnFp4WmN1AC,0.015000000,0.022969986,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,55879,CkpZW4wkWtof1X6c3s4j3nuTE6WofgpYrCamdrH686RkcKBjo7Ts2,0.015000000,0.022139488,FPayment,PAYMENT
2023-09-26 18:12:00,291107,3NKiwUEeDiE4499TXpRihceWXZuhKvqo8nTbphMRvpSNqes9Cd4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,55560,CkpZ2URw1ZpkyW697nTkoAabqoqGdMSAaokU4mFmuV398xvtzx2Ko,0.015000000,0.024385235,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,54550,CkpYa1k71gXo5nvHJsr2yteFJkQf9n5MoxqqzwMpYhcytJsq1J2Bj,0.015000000,0.017408416,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,54319,CkpZ6SV3sNwrb1DAuXLH5P2WUA2ZuTm5ViD4Eo59aAkjKa656fmVX,0.015000000,0.032993228,FPayment,PAYMENT
2023-09-06 00:12:00,285030,3NLhoyxm124CDkUT4agoZw4Gd75z3U4eWKLArXauj67HVVM9v5cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,53679,CkpZVvWkm5PSdmMrFz6PebY82AJ97GMs6jDFgd6ezLF3K8DJ8ZHoG,0.015000000,0.013676830,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,52872,CkpYkVhDfFd9xvVmWQ8iXoBSmkqZpQ4TKtX1sd546757DrhepgPEk,0.015000000,0.045820659,FPayment,PAYMENT
2023-08-21 18:03:00,280595,3NKk2pzdtkethqsVB4qPxaLTSGT8DGsEyfE3dKiGXRWUTwFMyt2J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,51971,CkpZHkcuErjhJ2Su1UwX7n4s3wmgXdLqryj5Dw6PpNoCj4NirDHcT,0.015000000,0.047240384,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,51084,CkpZro86o2X1b2UhQDoxjtxwUSsGvz8cPPmUxj3qQCvHHMcVcQXQC,0.015000000,0.019641272,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp1SKfD4DWwwLKbrsUEotPkSxaDFeLAs55q1QeVYTGE6jCGysqwt,50457,CkpZE2LmL62C4UKNCg17wDAaTovRnfXwVdFn3dkhm5cPhjdjSTduw,0.015000000,0.021590274,FPayment,PAYMENT
