Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUEmWwZrQqHHXu8AMgmUPFwPCxtPKW7FDu9VgWLyikavTJ35Ht,0.500000000,329.798607790,memo,PAYMENT
2024-02-10 11:09:00,328985,3NLdHRTmXAW8mwPvqiayd3foESyBqravygitdvo7YA5LVgn3SxMb,B62qrRayprrwtXRzQAoiMWnYws8rRgnkxkTL9w5L4kpBy56XAELEpp7,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,8,CkpZ6L4vJNSuS3eS4QJLj5MpnHgNY5RkwHWMMQmDEA4QNveBNDBnE,0.200100000,330.298607790,,PAYMENT
2024-01-02 11:24:00,318643,3NLYGsLrXkRdHERrCL7kmRHyqZVu49VX6C72YcKwgrcBGhY7a8cB,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYnzcH6Tdbq1TGrEJqkreDU235HTeod93karjkBBoLynekDTnYt,0.500000000,20930.758232570,memo,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qrRayprrwtXRzQAoiMWnYws8rRgnkxkTL9w5L4kpBy56XAELEpp7,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,7,CkpZXZbNeDz75BExrHA2pGCRuPy4wxm75UySPryrRYsNa6kzz8RPZ,0.600000000,20931.258232573,,PAYMENT
2023-12-30 11:30:00,317800,3NKjgHcsiF3sgU8DiKYvigAxPV6oPkxnaavua6cE95det7R8fkoa,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkTx1JzrVnhFAyJgycbsohZsqcy3f9XZK3yDKNTSJnTiYAeW6Q,0.500000000,3867.500000000,memo,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qrRayprrwtXRzQAoiMWnYws8rRgnkxkTL9w5L4kpBy56XAELEpp7,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,6,CkpZVcyq3B4maSQC9yHxaEpEWdJquCxu3uSB7QpAsQoGLce15v2ru,0.010100000,3868.000000000,,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYbf4zmo5t7fnCEiDr9UQLK49jMtchCBBDWiiZ5cQJoajWa4sgx,0.500000000,4274.500000000,memo,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qrRayprrwtXRzQAoiMWnYws8rRgnkxkTL9w5L4kpBy56XAELEpp7,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,5,CkpZp9jwTTfKZqZiKcTVnTiwqXQjkMh1sEH9NL5n3aJ9cm1S6zyJP,0.200100000,4275.000000000,,PAYMENT
2022-06-21 12:48:00,150195,3NLtc4JvdVQFP9tZSSdVpXyEqewgmcTda6vMzQc7LD7kzAJTM1MZ,B62qr2a36pTWboJsN8dRqvJQ4TmCf47GkEr1VojiiLPpPyLdsBDZCxG,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,0,CkpZ5Em8WYap5SjADQfTDTqMEdkNWDwYBHWFcpGSz1kTqEvsepFMH,0.010100000,1.000000000,,PAYMENT
2022-06-21 12:21:00,150189,3NKY8N8Czx5K9UowEtrZHkgAQNGsJWZC1LDZ5mtPGtBG7znTxgJ8,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,3,CkpZ3hZ2uAkcAUNLhkp7BQ47T5CiB3NsdZJU2kHABaeaWWr1ikAKm,0.010100000,0.100000000,,PAYMENT
