Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 15:33:00,365558,3NLcD7rLagCcRbtDtN2DoGoNErvUHACrGEkfna7N6c2CYyg7Qfu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,601587,5Ju6BkWBZopqf6dXep2hzQaBzaH9PHok4hDNKMjUeXW91cVU6CxT,0.002500000,4.951764637,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 14:24:00,364734,3NLW58PDWUBKK9zV8vr2syPhS9QWvg8CT32DCQbE5N1J7qWk3LnT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,597230,5JtdtZL2gjSRiNEqPoDWzbY7DfjDLVwJxvxukSe8uEJva3MsWsH9,0.002500000,7.215875496,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:36:00,363636,3NLmfRoZgekBZhEubJtcLHoEUFMGzSRf3KGLPszheR9gcEi5PCDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,593032,5JvS44q1apDEb4jWDByXu8AN6JUUXLK87UWvobVW8vksktgyUpqu,0.002500000,4.871268066,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:15:00,362781,3NK9UtAou6pTAPWMrR7CTkenqMSwqzDehGGLq7fLkGd3LFdp3T7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,588836,5Jv5LYwsegFELnhxZSz24ZGnUj4WfPxasf5rEQpt1ppkbFxh5hom,0.002500000,4.350444639,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:39:00,361713,3NK8dHcGVq84mPRTk42AZscX2aaYwksN3kGHR4gGM5mNUsbBrKgb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,584909,5JuWf741kMXcJpdE61RZ1fxiVyKbSerHptv7j4nsdt3wiWx3cJNN,0.002500000,4.729263734,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:54:00,360869,3NKuwd1bWpnKC4wNyKYdCH2uFC7hofe8eazQfFgtYM8bA4Xon4bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,580308,5JtuZttsPdRZzTLWhU4a9Jj4oJqh3uGRZ4asXceHzoeXpjv4iT24,0.002500000,7.188590843,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,575967,5JuGZiHgbSzNdo5o4aCs6vE5JHj1smmwj952ij76KhZVvP2MKf2T,0.005000000,7.701951780,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,571260,CkpZVLTPAbPjLjvLrmYcwVcytvjhW3LKy35Q9nVhTVa4an8UfA31R,0.005000000,11.079532581,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:15:00,358059,3NKmqdGUYrj9wY6WrWcU5Hp6waX74EwLVuvJavALGek5HybpCZQf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,566889,Ckpa2BV3MKEoPJUk2EcwF3X7nNGLoCqAQwV6oVD3YQfgvVDS55KLP,0.005000000,8.322572016,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:00:00,357243,3NL7ojJXR2jq1o1dNfALSEa6pewwjchfJKqSpe7vZbCNSY3uR3vo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGbXw6Pry8EiofW9KNa9k1uJcjefBVtd14t9qEPFvg48t2hjG3v,562200,CkpZ4kwQTsxaFPjZu7RN8AV94LaWAPnqS6Ek8p1Do1FbTyz4zhH6Z,0.005000000,12.434278895,MinaExplorer Payout 333 #357220,PAYMENT
