Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 13:03:00,58440,3NLGTw7PFQ1gJG1a9z3c3DcBpQDQmM9cgsLYk5BuQcA7UkHuYKca,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,6,CkpYe921BRyKLyHBSUFuM15M32TZsFdjMoZa59rBJM11YijpnjW2i,0.010100000,1.469600000,,PAYMENT
2021-09-04 14:39:00,58137,3NL9mjL6KwU91QQv5Lno4HLyx2duHTrH2WjWdAJ551tu9ce7zmJN,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qjJq3Aj55h7hkos5Lby1HmAtBYyaMd4drv8gNyXZkKzJ2w3rjftd,5,CkpYntTkTo3kWBATZ3VsDxbcB9TK7ve6ZEgTGgxUBCAbFeVuQPqvY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-04 14:39:00,58137,3NL9mjL6KwU91QQv5Lno4HLyx2duHTrH2WjWdAJ551tu9ce7zmJN,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,4,CkpYk694xudGCVxyWJLvaWyw5zmZqmEgQXkUgFCdZjYt6XarRrjcH,0.010100000,2.000000000,,PAYMENT
2021-09-04 13:24:00,58119,3NLp6wyh4ndmzP5H3duGtiW88BzXofXsAuFGKpmV84aHhebivm3H,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,2,CkpZiFip5CANHZkN6RmTd5odNbvVbf2SuEEEek4BDR5FfXvk5bYBX,0.010100000,2.000000000,,PAYMENT
2021-09-04 10:30:00,58076,3NKRqiJVNMwkuq7DvFkHm1FBNavAmkXT152vrQeEYwM73ccvwm4u,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,1,CkpZVe3nq5yvx1WVFXSkJ1vADXYXbcpCMCU9yjqBYB9QYTtvLVebK,0.003250000,0.500000000,,PAYMENT
2021-09-04 10:27:00,58075,3NKhnCa8UCUUZizhFwcNuYReoKMjJ1R9kdioVdwc2VicfcePdUz7,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,0,CkpYw6LMZt99dx1LxbK3rm6Nto6GUrfyVYVBcQXnVArrfqzXb1BQ2,0.003250000,1.000000000,,PAYMENT
2021-09-04 06:42:00,58024,3NL2EvH4jnMJRFNHxWkz57fp7sV3WUdWGVqSE7BZhF1FB8FerRUJ,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,3,CkpaFqrpBdVFEUkkVq22o44LHmKXjHFtuH2VT6SFgZ6gy7B36j4En,0.010100000,0.959600000,,PAYMENT
2021-09-04 06:27:00,58019,3NLK2MyrFULzF196MyJhu3J5a2GDRSYfMK8H1uAC3J5DNGpTACBh,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,2,CkpZf6YcXduCpAr8DbtvTXiCattjy5AFzNhK8Fv5Zaeq6nuXATSan,0.010100000,0.968800000,,PAYMENT
2021-09-04 06:18:00,58016,3NKWiCCspfmwAVfAuPpUnzKhBMV3PvN83DWPrmbWHmpxLTx9SC4a,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qn2TZfJgu5htdqqjHui3uKUQ8svXMSRWVU4HXRgPzC5kGqnFsnhf,1,CkpYyLHFuS1ybQDw5xYwyGd3tmKRsZtRrmxNEjPUprF18AKVyutoo,0.010100000,1.000000000,,PAYMENT
2021-09-04 06:15:00,58015,3NLoeTYFzkx7jHCZYAqA6pVXwR38oeBLw1Xge2b7Xohsn3HX53hq,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qn2TZfJgu5htdqqjHui3uKUQ8svXMSRWVU4HXRgPzC5kGqnFsnhf,0,CkpZaWdFqrqXdna4UEjmd7cenoUfzCRQYSgSf5dcdcq2AN5wWZkaM,0.010100000,3.400000000,,PAYMENT
2021-09-04 05:45:00,58007,3NLdQhxpWkbh1WFBzdZ9Eqgg1icaCMut61T5iNHBLoT1KXf5Tegs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,4358,CkpZbo4DuEhxxrfdf66bmfPGwCBn89CKnY1aJ8bnVe2ty8USZZpNj,0.050000000,6.400000000,,PAYMENT
