Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,124879,CkpYnt66akC6BocAtUdkn8hGQwLYNqowmmrJHpQrdSBSRE5CvXHp1,0.001000000,6.550148759,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,121146,CkpZJk5WNdqj5HdNJQR1VhCC4o4BeLiRR89Kyesqv3LGrHwPTFi9J,0.001000000,5.976419209,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,116046,CkpYam9JVzGGTz66qKwrq1kwwK6Jf9A6nirrZXwbDudjb7VVH5Goz,0.001000000,4.691666536,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,113832,CkpYanasEgKgAz4nZ5WoKgxWQNkVA13ypyZnWzx48BpUCN6gybVYY,0.001000000,4.919506761,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,110282,CkpYbQ3BbeHkG4FtQux4czKhcJfbpmrWCM9LuNtB1R74hWykzsH7D,0.001000000,5.307513766,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,106798,CkpYvfNm18gbmZX5ZeWQLSCKEPZwYJVHfDJYZdM7peFrusxad5E2Z,0.001000000,5.708819587,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,104092,CkpZAGkEHQQmjFr61K5hsVcgzXa8WqFK5391eXcjgT7QmDKLWbqH5,0.001000000,5.071553371,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:27:00,324066,3NKnUBSRTK1aBeknZs7cN3e7DCnJ5pPFgQtWH967tKKigv6R23Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,101599,CkpZzCRYnuwUMVApmWTKuUTGK9NuoAEf4WuRC4qApXxT5Yt6ayfDb,0.001000000,8.773924536,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,99385,Ckpa3TJSBH2dSydLePZ1T1xwR95dDpiVFjmfehiLBHbAhf4sU22zg,0.001000000,6.588853777,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 00:51:00,316960,3NL2cC1xRUMFp3FdxWbd7Jhjs6ijcYNe7q2miTLzvBSv1cYbY7dv,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,B62qiwsz3WALuvaLNXzY5LCTdcud4eVetQrpJ8KgUjeviM47x9jaC3g,7,Ckpa1iCu3NekckyEBQ7osNib9cDyqQ5VwbF8LrgUnV3zMSr4rahoE,0.001100000,351.000000000,,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,97129,Ckpa5UDqQhPbFLgqSbzUSXsbDx8SBSchUKsEjE5yui5hocto9CtpB,0.001000000,7.958795137,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,94996,Ckpa3N2ucJxnyBFGPz2qF937chgA2ohUN9CT2zUxaym5xbQfXRW9b,0.001000000,5.448995128,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr8KxwEAiHx84Er3QpkN5NoAV3iTgsEAQwqvzfTDHaUTjUrSzX5,92756,CkpZz9z6ruo7QQM3nLN1q8iMb4HG7infuMSMDTHNPkvXjSr6ZYJKb,0.001000000,6.286838536,Piconbello epoch65 2%fee payout,PAYMENT
