Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 04:06:00,233617,3NLRt2DqZqkq3jRbeHA1YGTzV8gEAzpMSYpVB82BM95ZZC6taYX7,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYi6wXo9H4dAhfxhdgzpS1PcQ7VJfwzxqV8N2xWchCx2BFBkt4X,0.007500000,38.373304897,,PAYMENT
2023-03-14 03:24:00,233606,3NLXRZzPQqju8KcN3i9FHBpzAamSKQBD9JWfgGkCSd66t2eqVMfA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,3986,CkpZwLRFwQF9u2PtV5qThnxWhvkAxVLVZtsCkcSARxJyzQryZeFtn,0.020000000,38.380804897,,PAYMENT
2022-07-27 19:30:00,162131,3NLnr7VHAwguGXQ58BWJLUuvt1Fo6ZFxbFf35Aibn4CLd1pGUq34,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHE6WdYEdifW8WBL6JUuDp5t8U3MiM2LCb2f2oyu4erMFrUg3b,0.050000000,499.950000000,,PAYMENT
2022-07-27 18:36:00,162118,3NKMTxD5WoqEmPRZcXMVtmj3uDqdijNBW9inbcAqshx7jrmZrai7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,63796,CkpZZyN2LFiFX2f3PfcCW5Bfup7LFLtaqH6o4j5ELFZ8cq2bVkhje,0.020000000,500.000000000,,PAYMENT
2022-07-16 19:03:00,158451,3NKqaXvB3SHmBmJyPc6zpBzVwH4c4jv491uFexcwhN547LQeSQWG,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPPy3LPGmWtTdTwgoqCg5cTQz723ZiWwYQmcQQLH1jLKuEf38K,0.010000000,370.251425555,,PAYMENT
2022-07-16 17:42:00,158436,3NLQQg6HUsMKgdwvmp7Q3qbCSuCNd1CUbmdcdi4uEDkTE3ncW6MY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,63409,Ckpa8TNxQayyEsRUPMwgNBDveStQetsMaXBdD67wyB5k5dnBKeYrf,0.020000000,370.261425555,,PAYMENT
2021-10-06 08:06:00,68196,3NKmyBNHs59xvtknRkeRL31dsyXoJ7fVH12dc2N2o8VzuB8VpZdM,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWDPXsYTmCXGLq8UzSWHg5eDT7Ug2it9DEXcovtjzZAcWGpnjj,0.001000000,79.999000000,,PAYMENT
2021-10-06 07:15:00,68187,3NL7DZ95VYZcn6wBJCJQxrqdymL2RS2Y4DQTY712R7E4eJqFc61P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,33338,CkpYh8n9fZ14wNU2gBb8Rkeo3PcecWwvn3e8atsejggBTUXmwFstw,0.020000000,80.000000000,,PAYMENT
2021-08-31 01:51:00,56666,3NLko5pAfwtqAFoj2cNg9PTBmRxhbWeW1dZ5oMwxem34bSx6tHXY,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYo8J4K2nxCBsTzmYBiWwbxdmW3EMxLSxmDoWnvsTxChrQwaFbD,0.100000000,152.950343079,,PAYMENT
2021-08-31 01:33:00,56663,3NL1E3zEytmeNpnX7HVzFbx3S5Q4y2xHiramE32jiaiXoh9N4D48,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,22865,CkpZAybM6BhZkYLA1Yhwnwg7p4cC5jW1PZx2yTurCxL6w6PwxfC7Y,0.020000000,150.000000000,,PAYMENT
2021-08-14 01:45:00,51000,3NK5c9U4JJpo7qbU9aDvWVA6hgQxCDuB85KTQqvJuevbvKsKQahQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXnoc4JuwmUFmxQwwd7nvy1BCptQAzqD7QjhiEV5X38bpnhicJZ,14809,CkpZZ7Um2F1aFRGaKRc4UquXxXyMSFVkwFVDoxgCLoVFsGqPDoyh3,0.020000000,4.050343079,,PAYMENT
