Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-13 16:15:00,127627,3NLWEipRxkzmPd8yiExX1kzuURVfF1xAJq2fSWHSymhG5bJv2QMC,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYdMp5A9pjEhfd3YtDVgYPhWoHVRWyBuDRfkdZ2HWVxyjNDLcXb,0.020000000,174.980000000,,PAYMENT
2022-04-13 16:00:00,127623,3NKT285wE5xQ7mPHEA41PyhqN3JLQXr7ajU86kheXSHrtYRdo7rS,B62qrvQYvvaTKiDZYJjnzDRrnaqX71EL1ns6ZESRVc5ekwJCjR2GfuV,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,2,CkpZQ3KGo275LdrcGLb6h1DcgbyfsvFwi3qW7PS2hwuGZdrB5K3Um,0.010100000,175.000000000,,PAYMENT
2021-11-21 18:12:00,83060,3NKxsSjwfN1useC5mzjrPog3nAKcndjugtgPJh3XyqgkcfVCvsYW,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZSu4nvKSNeVPhp8XGqYCeprgWq1brBCYpapVg6GN4F9GcBoNs9,0.020000000,2437.325250000,,PAYMENT
2021-11-21 17:57:00,83056,3NLa4h2PNAToEaWfSbjLMER7umTLcU64xbV2hr4wKtHNjKcPhMA9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,10305,CkpYb3oBHvxzRNtCVCWikZ6tgziqwk4nawhDEV6PTcd3ZsgKfaYZH,0.050000000,2437.345250000,,PAYMENT
2021-10-25 16:09:00,74316,3NLxjDxKcd9MTLms41YejP93bZfVfD3QxesoMkqyFDM25Nz78x5y,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVKqUiR8snxNRjSZEn78fpiTxu6sgqBwEZdFxvnvDsKdGZWtZt,0.020000000,708.372580000,,PAYMENT
2021-10-25 16:00:00,74313,3NLQNYePKDq77DjT4Ee23EwqxwHyaBXv3Q5GjswaopGKVcbDL1wx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,9286,CkpZbaeQBe54D63JLSjCEN9rN1Uzv5DUGjSerM8wuEodrVnEr7NWa,0.050000000,708.392580000,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaEeKmZ3aYxXJ2fUaaT4p4R9wH1PzLNLsGs3DNCCFMtSE5AptDA,0.020000000,2159.395026847,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,27061,CkpYys1E38ZDv42cef8zNwYXUuqysnnUG5Bdegnkn8uGbyQXPFVtb,0.020000000,2159.415026847,,PAYMENT
2021-09-08 02:12:00,59237,3NLoYjYrtrfoZ3mtSJDXTX2qLqchFiSzsZYDdVCAvo8PhRLAWHaQ,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZvbH7cyeCK73P8TNWN47ToTHspo7waPHKmFeQQA7LdunVCz7HU,0.020000000,48.980000000,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmu2YmJkfV57hTr44Ah2YumB4kr8sTD5unmCJ46ZSef443Va3JLm,26740,CkpaAiG4eUXUNXfL9Sv1UocTe2xUPK7pYsqejWxBuHv5BRnXQtVyF,0.020000000,50.000000000,,PAYMENT
