Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,568213,CkpZNr5u6k1a52B5XgUe12n7aBmLPeDzwT6EJ6zb3eNqvbZZjwn6F,0.001000000,1.163915764,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,549816,Ckpa4qAPnzgM63KMQGZFMVqzm6z3Pg5u2mcnUDjeZEbweTtSmUPf6,0.001000000,1.202853487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,532583,CkpZNWQWP1hGpG3Dc8Ja6fAXAJYXpNwQGzuGgkhEimNeU8H5sEVrb,0.001000000,1.157214967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,515077,CkpYmLLKtxmoYdxcFqFRTMxY2U8GiPZn3NQCHzWEreYNPfgJsYHq3,0.001000000,1.084355906,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,497919,CkpZRJQh8fYJZDsPaKEr2Wx12Q7GSjY6XPzN1WvP4Ec4WFzFk5jWk,0.001000000,1.264526619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,481574,CkpZrpbHPbCaUxMnNk9BjvFiUonfU4sHiDsgf9nmNrrgk5EMN9p8p,0.001000000,1.285392782,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,466049,CkpYjfDw6CFpVwBTq4hk8L66XiuStcicdacKut7eP73KChFVE2YQF,0.001000000,1.161570398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,451377,CkpZmdcm6VAa6puXAc5NakDWMxPJhrDxPcMpFZNZiGZ4oKKGYRusY,0.001000000,1.069413286,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,438048,CkpZFdZhLqdDkSHALJ5HYLTX9wh3jP5tiVrX9K23ykP3XjgPWUUHj,0.001000000,1.199071077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,425085,CkpaHGmFAtsM9Kv7MJMAR2xgXXG5Pravy49gAYP8TyYqC4mMphVmi,0.001000000,1.200399991,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqEFx7onr2BLJNV86px4QFtor872bLNHZzcFCuJFPGuKgynwVpv,412253,CkpZXRBEq1DYyVZ35iduqKBrwPXZXueX8QrRFqJiMW7e8VhAzf94G,0.001000000,1.318322728,payout_from_AURO_Epoch_67,PAYMENT
