Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,556148,Ckpa4RhYM2bYucoDgjtuf5dbLHPbFNA3MXRkoJumtyxVVxxCQvhb9,0.001000000,0.020703915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,538789,CkpaHcm71PUR7TJxPtoZA84awxz4QSgpoRt4Mi1nrDdPT4GFpmqRc,0.001000000,0.019918375,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,521632,CkpZvQuJKA1dKQkTT2Ndf29FyBUbtUDKHJ7AmHb6EE7V7cAF1MuGK,0.001000000,0.018664294,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,504185,CkpZcsiqJZw829W2As3po6meb9QFsrbWxCP94N1oPXkvkGG6fjmDG,0.001000000,0.021765464,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,487191,CkpZc9i5tV9FJQgamWrr958iEiwNGD6xQ6eoHRWpQPA8oDacMJuMS,0.001000000,0.022124621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,471457,CkpaBzXwvbEBxgNfuLnTiXKV3DfMbJuzS3SqYY3WyioMeQBYij9Sd,0.001000000,0.019993357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,456169,CkpYtsoK8MSpJ4qAifmzzSQWaKAEWf8BYe7G1z16uCxExTSgJYz4X,0.001000000,0.018407116,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,442507,CkpZovfcU2adwywsP4fhDCES6YmNLPAZoTBqNVLjz2J9D1Q4cARYv,0.001000000,0.020638833,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,429486,CkpZPMsGECiGB3At39afQQQfQsaJDvZ4N5ewZ6oV445dSn1cwkkSq,0.001000000,0.020661715,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,416608,CkpYeSeqQqMgCnYaRftMMuGYg4pUGTFCYSWXN5vhvmQmzEMYdggpw,0.001000000,0.022691440,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJTzf5rg8bvX5hnSQVg4zXCgFQ5SidTvuFdzYZBwKrwdWNLHZYW,403849,CkpZW2PYC8D1ZcKAKJGHTVVFeE4WjUuFtc31QcqURio39NQtS4Fne,0.001000000,0.018719132,payout_from_AURO_Epoch_66,PAYMENT
