Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,21567,CkpYRPHZCCVbb1JPacmryyfyMjoUdyDcJmXbxTujF2EhNVdTvYDn2,0.002000000,0.395749241,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,21303,CkpaCbTtXGSHeBWXNTx74rXMRuJDJg3MKWSzm66ZfyruhhpDz6jT2,0.002000000,0.193073617,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,21056,CkpZ6TJu3eyjHrjwNwRbmJjMt8iP1v7BPvZdnRuQ7Dm2nbMJ7VEiH,0.002000000,0.217697400,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,20811,Ckpa6mZuJkcjoNJSFomCG67eFPaa5bEvYLfLBPEeLEyE1LEGDCPMH,0.002000000,0.120277586,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,20567,CkpZN1WQqoP7MToE8b3qDz2kt93Dsoy68d61EneF6Wg7Ff7cRfiD9,0.002000000,0.240510168,1/2_epoch_67,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,20231,CkpZ1qYzgG7GTfa2UWmg8mkwHYqDts8aZBYuvhJZtz5DEFZgpe5Lm,0.002000000,4.960896277,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,19992,CkpYYp49wqYrgePKBAKgAv8S2KWmD35XRifjdmirEuHUTcTHKr4zx,0.002000000,8.094441094,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,19755,CkpYWF8DvgTAAYnDCu7PGwtLPBC3AxR8gmVF3UNaSKmf7KUHwWEFZ,0.002000000,6.267719366,2/2_epoch_65,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,B62qjwgqtVg1jajPwsHBK1uAGaT3LssMQh2ws3i5tFDxoDg82nMyufm,2,CkpYTcoVGvpkij7Y4zGCdpJakA7SYBwFNvbXQNJB1GX4nPaxWiFTg,0.200100000,250.000000000,,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,B62qjwgqtVg1jajPwsHBK1uAGaT3LssMQh2ws3i5tFDxoDg82nMyufm,1,CkpYRRd6W5z9Q4E6uig5XevtEJZHF4YtR2FYWTpWHUEnN6evjtwXB,0.200100000,1500.000000000,,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,19525,CkpaLRVWTUDZHQ48wEBNctqWfvuDuFAipRi1KhWo24LM6euDpTWSD,0.002000000,8.617746771,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,19282,CkpZEd6pf16bVTY6nsTwENBzdT5Vq4ND7DnBxayLUZd5UPfy3xiHz,0.002000000,5.800114359,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo9SWDTbjqxYGTZ1tXxevokaNWj7iqpSGJbPhamxwzZNQYB3WZDE,19044,CkpZQSdY468ypM6TmLBYvFW7aRSmVXKkgqxVQf2ABdU2bS4V7pipd,0.002000000,5.503714595,1/2_epoch_64,PAYMENT
