Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,578491,5JuiwQx8VqVqQyDPvenRFQuqfwXLFjfkp67gnX2rpmhTfG4Z4i7b,0.001000000,41.308664328,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,559881,CkpZ7v87BZxeo2zMhVPgKCYkUftHWoMTQQhFL1brNgJD7ZeQKX7iq,0.001000000,40.737006479,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,541539,CkpZvZfUa5M6CZYQefN4oV8j51UctSbruHMqJrKaXXhngG1xknKYe,0.001000000,42.099825257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,524303,CkpYqCtJiGCR8JTmZPdhUnGzDu8i9B1z4XqdaiGw4gT8zh9soT3bJ,0.001000000,40.502478802,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,506749,CkpZnMTePn8ygc2zoALu6y8FBXjjoz52i8TPACpDFmKXBTU3A45RK,0.001000000,37.952414441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,489707,CkpZxfbykCvSnUTxiaaLMSQJTXqx36eJUREVnhDR9dzQds7a9nbyp,0.001000000,44.258382368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,473920,CkpYR7RJtkKnj1FMqhPKCP1FUC6moFouD2SKH4VKd5WGznsLZ9tFd,0.001000000,44.988696939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,458579,CkpYTApwyYBrfj1KbHMuGuq44XMCaJe2gmW48hDFvy5WoZwf8Jfpe,0.001000000,40.654918071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,444867,CkpYcqBYyYjvNMvWfu9RfkSSKf3PBbxajjitf6NQovsPByVA9AFrj,0.001000000,37.429423751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGPZHYxcPRY3Qg774xqMvPB9P81xBEXhRN7tWrT8xQy6Jh8aVD4,431840,Ckpa9emXHFHiwk6UT6X2VPbCUZy4ZLXexKKabCc3jdgf8EGfmV9Np,0.001000000,41.967444740,payout_from_AURO_Epoch_69,PAYMENT
