Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 00:57:00,182028,3NL4FggxKQ9Tuymr5t7NwYakUuq6phBNTMjLnm5h2xLFDevrRf4N,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaK27YQDFCyBk8CasVJjwLtTaYmQCXZqnrT6F6Jm9BcxNsk2JDb,0.030000000,38.699700000,memo,PAYMENT
2022-09-13 10:54:00,177588,3NLBNbVvgPvWdsKUSdAtYVHvuGrATVFRAcNBsW7jPFtdEWupcEk6,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZhCHcPvRJyL387WwyPWYuBhpPmkRtP1GHB5JPxSAiZbmXYTHnG,0.030000000,77.970000000,memo,PAYMENT
2022-09-13 10:24:00,177579,3NLWqBxozmjiDfKSofEhfi1LVcNmrejUz8LSCWkc8DNMMYthJKwR,B62qppQ16HJ3fvV1tM6wRfAVWTyJK3Q7Y3wmmtqHAaddGagcWpthGSr,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,2,CkpYtwFLBTx6KdCEis5Br9vdtEYzwH638ugi1tKQiKvNAX1myvoCS,0.200100000,38.729700000,,PAYMENT
2022-09-13 08:45:00,177560,3NKVKmCdv42NBrDXHzf5nMHKxX17hNcaSmhuyZUSkwcppjgKv3Yi,B62qjjwNHAgEuESsS1Wj8dKDWHw4rWrVZLBJjLutG38GXgzB1xGaNe5,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,0,CkpZ9c5ejNRmQB4drzopyWuRHSWyZLvV3pimJufUJrA5eQevMUC2z,0.200100000,78.000000000,,PAYMENT
2022-09-02 05:57:00,173973,3NKoEaHFMeMca2yUskKaACuKLYsyrJ13yzisuxZAh4141aeSxTrj,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ33HLaCcbPgNyPfVH4YuPjUiRkHbc8pda6sQUKGSz8C98Ffpvk,0.030000000,180.618006000,memo,PAYMENT
2022-09-02 05:45:00,173970,3NKNhUvv2zdS4W2ogebqfCBKjCeet5dY6QtJeat6GQVXSfd5uHSz,B62qp4yhHagtq4z2Ntsbt9ZLq7NJntoKmRkWjG2Lb1kSBZaBLFErEjT,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,0,CkpZViRLgPDeBbraugJoe8tCZfURkLpGoLM89jciGPXH8T6rnYNz6,0.010100000,180.648005647,,PAYMENT
2022-08-08 07:30:00,165878,3NKxsFxSGVDqxNr1vfVWa4pnkmx7ZU83WiVwd3k5D4npr9hJGzX7,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYgv828XjavR5FY9ncJmugc7wSoKpqLRitCkru85N623ypUNtz,0.030000000,45.678643000,memo,PAYMENT
2022-08-08 06:54:00,165869,3NKtCvYtbMLxCrSEquB65rhRtuYEupBtpEUEvhjCoHD81GJXuDjk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,64184,CkpaAN7oFGQQjj5AuYPBiAk2eYautv5Do5qupmfn8N5k5umoFzzwV,0.020000000,45.708643499,,PAYMENT
2021-09-10 22:18:00,60116,3NLRbw9HramHtgL3CKotm484y4D4xrkW92zcWQ6NMb75EoBNoRXL,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaKJxzaUVQjB2PQcbEFe6U7DT4FnMYVivf4fSUnvm36urj6p2Rk,0.030000000,97.970000000,memo,PAYMENT
2021-09-09 05:27:00,59591,3NK5SPtMHN1EjykP4z4ApofJPgc5zpbEwpsZzqdwf6gvsLpwfKAn,B62qj1DvFSqcxG8wW9jB7XjYSqu9kRMMXfKLTRy5NNJV4TnoRV1gWyT,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,0,CkpZN7PktKuT7HUmj9LP4nTvxHSS83De1T5AX4pyEFEowKtRW4AHr,0.200100000,98.000000000,,PAYMENT
2021-08-18 18:09:00,52549,3NLpKNarJDFwmRVzSwvkBp4wbjeGiGCmDGgr7tgxoimiMotFmn2h,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaDBmN349yXrksdei9PtxSnzykqVRTuiQT5HRu2Nw9uMA3eYTbi,0.030000000,25.357530000,memo,PAYMENT
2021-08-06 12:00:00,48588,3NKGRaKdVBDF9jQvDPmQpco9PcbLXBHJ31iehYJWABucycVs6WrR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpKQzL88ajVy7CFbY7oghzX83WtBUr69LcbNjSAY6Ssh1uMTj14y,4699,CkpZP7Juwq9jbQrKUnjtFsoErjeVabsqZpSRuD1XCgSsxJjJGPoSX,0.050000000,26.387530000,,PAYMENT
