Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,B62qphMc6hEiRLnKY8ddbJanju9YLFYtvn2UtWbSYmiCFuUkj7qkYrg,0,CkpYmFsVV7uyQLKR9B2z6cFLrQW81TGs6wznBjrbBUceLksDi7UxC,0.010100000,2204.234476340,,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,623,CkpaDFnbcGm2CPXJ3LKbQTiuhmfFXFFgrLqXZdhoqFFkLUAGjTbwV,0.001074340,0.000758160,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,825,CkpZ6wCEtgh4ibvkQEMSqPXfKicyScw6GSep1wdyHAqWumfVdbY9w,0.001036080,0.000672430,airdropmina.info - Airdrop #1,PAYMENT
2022-09-12 19:12:00,177387,3NKs1FrsQvLnnJeHZriaRRNYKu2cXaSVM3aegJnqJnL1KcJjcnBp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,15211,Ckpa4TvfDwVxNFf7wYFk32ms44wLWecyaT9EFJpWqcv3MmcgSjSLX,0.010000000,987.435000000,,PAYMENT
2022-09-12 19:06:00,177385,3NLi3kWz6p7nAr1aHyyPBLSsqnWvizuMaTVwLAqJLfPA2NR7733K,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,15210,CkpaGXgmRMnrHS4DptQrwabVvcJub9oBxTYPTthzb9MdM9gDgcRF4,0.010000000,5.100000000,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,316,CkpZ7NscWe9x5qPCH7zhsMMS31nkfy1QNL7J7XfpeSd1cbEwcipXn,0.001071300,0.000255670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,281,CkpaL3ZwcF35XWgvkBgUqPwLnFvrmUxqu6cLEbwGN95CcfpHoJaEd,0.001097630,0.000548400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,95,CkpZVUBUgFBUtL6Q5MFRAiQ2dm2wszySxw5mWusM3nSTkoo2SdRBY,0.001033050,0.000513210,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,56,CkpYsKSQ2xdfrBvmapqPRYkuyb2o92tvk6ak5gQUT8M61aLccjej3,0.001090800,0.000843700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:27:00,140673,3NLFrjowjvSvv6zHd5UhxKvr7MV7w8YaxA596bLv1tMwHpwwKC48,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qiaGu3gpkYzxTtwxL6safZUfogCdMx9jPrFyww9qzUQnQ53ciDEm,80,Ckpa4TyvMuLtoZMAamvfEGtaon5MW5LEopnhYd6NGEPuGGVtAXXX6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
