Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,592502,5Ju2VhqxBtsSpv3cbYhkkaRQGWEXBZUDw5h8tFmqbiHWfW5ye1J7,0.001000000,0.050381892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,573612,CkpZFPUugm1UUBm9YiXhidnWQojJBKAui3qCBmQUiKwFGhBBMf4aY,0.001000000,0.049684670,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,555146,Ckpa8ZUNEXFdJ4D1ZxX6653gCnoCcqhPafbA93ufUDZN5ZYiQS2QG,0.001000000,0.051346829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,537842,CkpZ6wqegxeSbyvRGAzMKpVmrQsZrED42aZBYZXTDRyMwYKbuHomK,0.001000000,0.049398643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,520722,CkpYrZDhbL6UvB1BFuYpEvWambGyi8zpjGxLRdHwoH4LjZ4sEbFtH,0.001000000,0.046288468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,503318,CkpaFNGcffNRmk5VxTKhUo5jsifnv9FHzc2FtMc9iXDcZuCyFjL3g,0.001000000,0.053979525,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,486304,CkpYqDqRSdzMqs68PxzduicTRmGaFhUJ1erYSNuFMpLUjLRBZS4D7,0.001000000,0.054870248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,470611,Ckpa4UEtjw3WPeYZDcWXKiLLJfjTJRm2ohc6hFF9g1GncWSGAxnng,0.001000000,0.049584579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,455349,CkpYQc2jXLAqPuKsoxE9rt2rF2iA52aNUqdtKXqJfn4t1h42C3mbQ,0.001000000,0.045650616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,441716,CkpZZrjFMJWVnU8VgsAvoQoi91ffS5ogTvHZZwNF2zLHEqDRoWYNH,0.001000000,0.051185392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:30:00,321021,3NKmW7MPEXBTSEW3xpkL5rvjKbFb1PrCivjYGvmjR5n2KPA8KRuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,428722,CkpZcPcrRid7FntbmTFnHCiaDx9oWgW4ej1dygWtEQw5TTNngBzGu,0.001000000,0.051242122,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,415855,CkpYwzHo7QNEkFHNsf2PBvVAyxHMchXMBG4B61wsZYV3JnXWrvtXD,0.001000000,0.056275960,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNReUEpR2C9rQ8ya2o9hW5Nhi3Vbuer462Kfy1dRZcqj29DwYtH,403096,CkpZttDQxieToH5Utek4vCYHJYdc8kUEAiHgDA6mi5vtcpFTtx8Ys,0.001000000,0.046424383,payout_from_AURO_Epoch_66,PAYMENT
