Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:27:00,356594,3NLaVCcU8swWV5wUo4dBD7W7A2U5oYSerMghyXv5K5VSbFUwGJUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,572349,CkpZ6EYDTmFzMwoUumgQnzMjBzJrBToFzJotxbARRtA8Xv6SQQUkt,0.001000000,0.104139534,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,553930,CkpaFD8VfQ7rcuKLaQWsomLadtd5BJJxR7KBbMSHTN9eNHx2S6DxR,0.001000000,0.107623416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,536674,CkpYa3dY194Wnq4a5LFzgT1K4oYHxzuVKVvnYsEtiEQCm8Br8Ew7j,0.001000000,0.103539990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:06:00,344430,3NL5YCNhdDCaxzDKCirfmcTTRUmk3W6GibBqVeTkXPPhaTLbdFra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,519585,CkpYrfA6ycm7pkhEnWUzCGXsMVva1nzFVsb8F1TSddtb65PZRUnUP,0.001000000,0.097021041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,502259,CkpZhWddsT2Q93ZNXqskHLXT3BGfxLDUGL4viVufghoQQ5Hmvt9jH,0.001000000,0.113141527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,485311,CkpYadE1idkXSeUffXkdrMi2LMZdNaAZQNcfk8ndoVAQ4z7pL4aFT,0.001000000,0.115008510,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,469651,CkpZdzCsyvBFp4wxrXVinPRMYfZHKbKNhgij2huaFefdNxNF3do9a,0.001000000,0.103929698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,454440,CkpYqpfCuEw2XFvSvje1riQ3YZ48dyxXnu5k6wPvyy6KdDXXs6ERv,0.001000000,0.095684094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,440918,CkpZm2gsnzBi7aiJ71GN1jgr3vSErWdM2Bv6GSaogE4QyFsZFwGL4,0.001000000,0.107285017,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVpHL2KPW7u6cdhHFgYtuxggHSXLYzTKSzCs8HWFbwoszicDx2,427930,CkpZXoszX8hMxCPEkW9xkArA1nC5ATCfLLPRvCSyQBLpEVXzMUmNb,0.001000000,0.107403925,payout_from_AURO_Epoch_68,PAYMENT
