Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,551864,Ckpa1QiDnxDtMjrtr28b8ii9SMXRG3JF8R2eFSq6aMhcErANYZS8Q,0.005000000,0.100437379,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,484292,CkpZLGwVaB7efQWoMrSTPEjNYUBkjaXp4dXAzo15iqLY3Eab6HWik,0.005000000,0.106134095,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,420682,CkpZDDurBivV1VSvXWzfqQnHufbqSx82o43QymJfQY4qbeXfJf6Dc,0.005000000,0.104021317,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,362696,CkpZ6f2qWSrRbRyfrnaD6QdvATvm7JPXf4gt6M3N3k9iJVGHqrsvu,0.005000000,0.100191733,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,304550,CkpZg2VC3KmYZUtPwBHtX9TtxCzh6QVmULb68DXgxukUHHjc2s6xe,0.005000000,0.104755992,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,239505,CkpaBVM61JMjmSyNZJGyAuXrjV9Jo56h3jRqJ28akGJ5wYvkuF1KJ,0.005000000,0.100392893,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,178894,CkpZQygbs6LpGpq6pD8pQcfNRnVgZEZxLwVDHkQ3Um3znQSJP66h6,0.005000000,0.100326901,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,119299,CkpZtkMv8s4MgWn3eExphSWUgwbePohvSaLhdGGzDGEexZCG1zqAj,0.005000000,0.105467823,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,57316,Ckpa7occE7fjvqe3kdD2LyLoJSPRuABAXghtcEKXFaVfVdBS3sC6m,0.005000000,0.130981774,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDJ59zv9KTyVGu9c3YZ6CHfmsxhS86Wq5sgbk9BJnRVWBwA9CPP,46738,CkpYuxi1MVM6YRuPf7rHrErJVNMvfCzAFqXVRDN3YJKqabcERjxvh,0.005000000,0.121952242,MinaExplorer Payout 201 #226803,PAYMENT
