Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,578528,5JtzoZhrNJRjGDEihE8LRsewYXPEcGbYX2eKcCvLgwLL4cpERE9j,0.005000000,0.216651027,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,573798,Ckpa4L6AJZUVNnE9ctxmX5Zdxtg8SpKKJezFTWZE4NGP96Rcwvp5m,0.005000000,0.311660241,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,569427,CkpYkVYo5WU2q4NX5vvsdcbwbbNsaSUzd3WrWXpD5d6DeChnKwRYW,0.005000000,0.234108684,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:54:00,357286,3NKZfLUZKoNDVHVx3HXf7Ho7Q9U6Cxzubsgqt9Z1rYJEVH3hLUEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,564738,CkpaJzdH3Xn69nJmKDZhsLScbvRnsZpVvjSRWR1df2J6GbcsCaDt2,0.005000000,0.349768387,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,560089,CkpZSt3SYC7GfxKqkHPUQiZrf3dc6XCD8bgSTuzjhLRUQfDt7JRet,0.005000000,0.295272442,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,555413,CkpaASwtQGEMeeqnRytzkut9Wt8BtVeYRnQvTzsVdJ96gjNb77BfW,0.005000000,0.339863287,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,551011,CkpZhyGjKSDEa45rhCdox8mrcLmziSdKxDaDQtQf5CukWDWLvsVoq,0.005000000,0.246003195,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,546334,CkpaGBcmYWbWdprPNjV7dsNH92WCSam8qRLDoiXZ1bJPapkZDvJT3,0.005000000,0.327052880,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,541994,CkpaG9A1qvbszQZTkVLqVV1MN9sCPuw4YbNEpYGAFj6RuqwToGUzW,0.005000000,0.234669478,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYThnpBFRZacNYX6uZR3yEZG8mBiiPkt2PoAAX5LGraGaiECXP2,537315,CkpYcNGry4eAZAGeRjxKo79ViHb5UevgFcPKzgMNisBF9iue1F2Hs,0.005000000,0.285729466,MinaExplorer Payout 327 #351471,PAYMENT
