Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 05:39:00,337548,3NLZHi9nH7bodUdumLyLA2qV1LQWxUSn1YDPptmwVHGFWnZBSaZX,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaCUheysHZdcSwjmBYS6Kzv1FKjXjvkhFGdWikRvQQCYDrNGSuQ,0.100000000,441.919285990,,PAYMENT
2024-03-15 05:24:00,337544,3NK4rHuqrc8rZiJyvGc3Q8gYUZswpxBzh5QVoEZe8C82GaHkrTw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,41558,CkpYin1pqeSWGPE45q3cCfipKt4BtrD8YDWUqEAkMfvDDiVXPWYb6,0.500000000,442.019285990,memo,PAYMENT
2024-03-15 04:42:00,337539,3NKDnzHdKexkwZSH14LzQVkkVsNx3HPfRURdNs6Y1NvrDBrszz4q,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ5zj92QWXWxAeWmpP7qjdTMfWbhsShodhgtmy8Mtt7vAYChu32,0.100000000,1952.918300000,,PAYMENT
2024-03-15 04:30:00,337537,3NLrTzWDt2LhVeWFU88KLZBJZTnbJMFtZonj9kb5Gce8Jq2a449a,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,4644,CkpZHwvUSy3xyPDsSpDcKhZCRuKihLJhEFGShTfHrZf7Gbx1zFfYG,0.200000000,1953.018300000,,PAYMENT
2024-03-15 04:30:00,337537,3NLrTzWDt2LhVeWFU88KLZBJZTnbJMFtZonj9kb5Gce8Jq2a449a,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaFAHKqaEunmdYJen4Gt8ppKtZYEUTD9p78yBb5g4Y94U4x7zhk,0.100000000,20327.777771240,,PAYMENT
2024-03-15 04:21:00,337536,3NLZNmKk1q3CwBBGnPAevmEBtmGHZYY89PPZ94wqUbJCHFDA7hA1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,41555,CkpZEBNYUnHJtM3FfytD2XgBMAHYmoWh7DQoxCUtnvC8bzp7b4efT,0.500000000,20327.877771240,memo,PAYMENT
2024-03-15 04:21:00,337536,3NLZNmKk1q3CwBBGnPAevmEBtmGHZYY89PPZ94wqUbJCHFDA7hA1,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZMbG1XgZjLcTBoGQMBzMRs38ne2o5e2WbF61aSB7khdeoc3CLL,0.100000000,20418.105488740,,PAYMENT
2024-03-15 04:00:00,337533,3NLtA5yNxAvDbGYDqUifxdrcVSK3Nmi7XEe2nDEZcwFPpYia14WJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,41554,CkpYVqGWKKrZL8dVD4bFyq8ib7GPSwp4B5B1h9E2Ly55pYf15fywv,0.500000000,20418.205488740,memo,PAYMENT
2024-03-15 03:57:00,337532,3NK9ySTUUZT2vp2x3gEbg3uuThkbVDAyNBVfZKdCZFx3UsycNixe,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYa2Q8zChy1mq9iLrMToPE3HmtkU9vLfm7a5wUdNZB4WQUR8zta,0.100000000,298.180000000,,PAYMENT
2024-03-15 03:51:00,337531,3NLx6fwLXqwSmn5whcU52qpkrTFHj3S5hcrWcFuJ9PffKKZfxFA4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmSiWwQTDvh4mgvQr9aJSCitpJT6JU9s3cZ2JJug3cRW9kb9aodx,41553,CkpZK8Rh6p4nNfR38DaLkUNJbMxDFupg3TdkoSCCQhNMef1r3hxa9,0.500000000,299.280000000,memo,PAYMENT
