Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 07:12:00,352765,3NKTopPP34pxMG3aU3ycoUuBgGLfV9atpEHqr2bgS7ZjTCeJxFAU,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,89,CkpYTmEcW9sqMa958X4eWQMpJ5jSR2q8Qg7gME8JdhT6WpvuxCYnE,0.005000000,2392.545820000,,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpYqzdYdZZJGefZFAr21rHW2Wk4Bp95aGdnb3e2LfbVue7X7kEUL,0.100000000,49000.000000000,,PAYMENT
2024-04-29 06:21:00,349767,3NKm3j1Jsc5ka2HXEe3Z7TCkrKksWoinwjbScfZ9VKr5HnhubVzB,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYR7ZfQ9KJVLW1rnENFBv7EDC6NQyqAXc1aShbdUruFhEnNcL9E,0.100000000,49000.000000000,,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,83,CkpZLBpMJuEVgz9TEG4Ye4bLtX1BbFjZA5pLo2u33JBUxXLGYT65N,0.010000000,3458.940080000,,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,78,CkpZN1r2fjqPCohTdCbmcvxDgCVpnDve3pJZfvVWYdUknGft6JpdS,0.030000000,1325.665200000,,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,17,CkpaDQxQAZ5z2JaTg7r2C8H22Gz1V73ieCMkPmLoJ3zJVhk4fuWy3,0.100000000,10630.530000000,,PAYMENT
2024-03-27 08:06:00,340753,3NK7Dj63gdgm2N25zZ4koufNB9AwmwCVFivq7NvxyJtD7nN81F2F,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,72,CkpaABuu7qo1jyycjP5HyauMUNgDmVJv1ES2WE1Teb2bVYmuoC6af,0.010000000,774.226160000,,PAYMENT
2024-03-11 20:15:00,336704,3NKmWzpyyvjQTSaUri4jKL6FeMLUNFK33Ftru4aSDb4vf6k2Mypb,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,67,CkpaHNTsFK5fy9C6xMrLLRVaNy98bZ2d13Grmv9Uehe2PV6moviYc,0.020000000,1806.054630000,,PAYMENT
2024-02-26 16:03:00,333247,3NLj7ccHVRvjLs7QTEEXmtDyAcdCT25zrjXqhsVFDsSutXHBoV9u,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,61,Ckpa1VghwpfdjPGkmc6z3Yjawn8BbG3uD621SjA6c7hhRawBntRsS,0.010000000,2804.318350000,,PAYMENT
2024-02-11 09:30:00,329235,3NLvk3V8crEpxu9zfFPxJoCGyxcR1e4RVD8ojoM9DKFgoywY3nes,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,54,CkpYaM9EYAgs9YyuRUeBNgMq7S98DecJ2v7gRnHx1rvxQ34tfDE37,0.010000000,1697.474880000,,PAYMENT
