Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 18:12:00,211135,3NLgfJJC2bhWDd7HNwDuaMfUaGxBRRrUTkXzWkVZBHPksV6QiSsR,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYjNYZm3WrN2wLFFvAueJrzqqq6EUzofNAWgLTMkFkyHgCxzU8w,0.050000000,202.506000000,,PAYMENT
2022-12-28 17:54:00,211131,3NKxrqF2SvDZHGLYSZUkjDDXYthjxDeJ76KXNRXyu7SFRwToY5om,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,1563,CkpZvvM9FBrv8pHffj144V2v4A3oYEcfKQTQf2o65dz8g4NvqdQr3,0.250000000,202.556000000,,PAYMENT
2022-10-11 18:06:00,186811,3NLYUnuDor6ACBqk1t12YnX6SCPhXh8zpSPUaeMukcm3S5UyqMZ6,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYYUBHAQeSfFRCC7KD2dXKKzpdr5Gf3nu26bVTbjH9CSBhoKVSr,0.050000000,178.476000000,,PAYMENT
2022-10-11 17:45:00,186807,3NKzmXfoUuwRfFnMrvLCzGBgFh1XtdhXvQt9rybprYjC5PFqoAoB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,2438,CkpZjXhYkBjurzEouEF7BEJyMs69KrTGpUiwqMVt2TmjTphgYBm6c,0.250000000,178.526000000,,PAYMENT
2022-08-27 09:51:00,172068,3NLMtTZsMwAHwajY4Bdu79WT1aW2WqvKkY5u2vUU4ip8wW17ptpJ,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa6YgAZJ9XCYWMafHqxF6rXgoXU8MW28FeMHYFit8ToorJGvZbt,0.050000000,76.044000000,,PAYMENT
2022-08-27 09:33:00,172064,3NLs2VBVL5ed5mxt5uWjgkUdidctbKRZzbfqUHHjtZdFrex1BXxw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,887,CkpZkC4gvjUKmrRLTrkNpGVEeMVG39KMfVXeuPGXYgayL7Xra5g5L,0.250000000,76.094000000,,PAYMENT
2022-08-20 19:57:00,169974,3NLLw4u7hERp2Ri2ZHnx4H33m7n6hi9yydPYiApMwDwkRG35VkfF,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZKzAZaYZd7NL4SMq7HnuFX88qJqBGzPixMkneSLFwh667K6nyt,0.050000000,175.614000000,,PAYMENT
2022-08-20 19:30:00,169969,3NLqeB9FM9u9KBap9AbZZjSs5oPQrPcTF6pyimBptqWDsXFKoZ2b,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,786,CkpZfHfEe3s9563x6x7pyHzFRV1AquXuSz5sJH3Fu4YUsNVVqYx8a,0.001200000,175.664000000,,PAYMENT
2022-08-11 14:09:00,166946,3NLAawgvLecFW62tbPnRZ9SkDbXuXwB5pVKtCmbSVRjvTiYo8Yah,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZJHNz79LAT7bZWd8F7gVR5x9vNPiHrD6MLo54j1S4WZJsRJYFo,0.050000000,109.270000000,,PAYMENT
2022-08-11 13:51:00,166942,3NKEDHPhpXGGvFB3haGJx5LuNoohQVZPPB4c5CRnQ4Mih7V3Nzjd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnv9YGjgvgwB3LyivgbxrJcrFqVppKaySxZJE3eouwjd1EQbX4Sn,2079,CkpaH8Bo78c4n5jLBXtQEFTihQXrnaucsGAWZCbL7b4uWJgfhn6aC,0.069500000,110.320000000,,PAYMENT
