Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 12:27:00,243914,3NLFdZt4cypTj2qjgWAt6B88sY9Lbxga6wxzqRhdtaRAcZRMr4cG,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,8122,CkpYybQjyc4qJSPp7yf4HegfM6JVM2jjj6mhnXQiJPsQWG57zBEr4,0.001000000,0.017916949,e50_Everstake,PAYMENT
2023-04-14 07:30:00,242720,3NKemHXVMWpA3LdY1fmmDQUdmdrB99EbVx77iugjsQj5ZzCBRRdk,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,6,CkpZwvYkAcCgXcHCnxz73iJPphBvnS9D1ayiQm5Ym9eWvR42TZhsf,0.001000000,0.000000000,Delegate to 0base.vc,STAKE_DELEGATION
2023-04-14 07:21:00,242718,3NKKpuUph6vbS1cZSvHbGMy9xumaku6GPeHwL7moxAcQ6ozGaCLs,B62qismRE8v8sPKR8hPSUzdyHLwXu1nCXZuGuWDWsbb6ZDxMLWAAnnk,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,97,CkpYpqb3wbjWdj27LiRxFMWBz2Ekruvb7XfWSSEpJRihhiYHG6JLL,0.001000000,0.006000000,,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,5,CkpZegE6dB9g8erW7o4FAYxsHVKCM2Gb12XNwSHCRLAzJseGGce1e,0.001000000,0.000000000,Delegate to Appload,STAKE_DELEGATION
2023-03-31 05:39:00,238639,3NKHKiN1aAoxfyzGq5qGd4Z4GDascKriCPEVQAShxr6LGiH9EFn9,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,4,CkpYh8m6LtEF1uvYNyMF3m2tAbDF2bmP3vudF3WQ94VRApT9gV2Bk,0.001000000,0.000000000,Delegate to node75,STAKE_DELEGATION
2023-03-30 08:30:00,238384,3NKYFB3JESeJoiEf9LjsNWqcNi54FVUwJFCS2oGoURkwVH2AidJq,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpZ4YDvsXuB5iAPwH3j1zYe2NEp59qLdw5YbUBSrLY2gWe5bvGi3,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-03-27 07:18:00,237468,3NKYxkNGYDiww9cYJxJGd9Tcaz9Zz838qLkdq3Q5WyygHhxaQCL8,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZqSVHLDG7q4Ao9XtBLtDn1f4seLxpC2bQKzDs8yk2GuvJWX6gV,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-03-27 06:33:00,237460,3NKgRnopkRSMAwVRdVDk9koEANCvP9zKgSjoVfmf3Vk32f3kfRKN,B62qismRE8v8sPKR8hPSUzdyHLwXu1nCXZuGuWDWsbb6ZDxMLWAAnnk,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,91,CkpZML6YG27J9bM2KSuJ5iUTeoet1GYtUa9c7L9MAxDNXVicLsd99,0.001000000,0.004000000,,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qismRE8v8sPKR8hPSUzdyHLwXu1nCXZuGuWDWsbb6ZDxMLWAAnnk,1,CkpYRfFHmxntGm1xhqKpiucT26zoRAFk2b5onKN3mJsubgrJw3M4F,0.021000000,1.981580000,,PAYMENT
2023-03-09 03:57:00,232098,3NL3fs74xMEoGuVhXdEG59Zi8q5z2449Pjk5mNKYNEXHb4MeBqWp,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpaJczxgHKD2y1JoVSaWxuqVtKv2hjRUPHGpkSSRL95PZhgcGPhf,0.001000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
