Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 05:24:00,276656,3NLAuCpbFjAqsKRmL6uibsJmHkZnxLZkfFmHXjLJZ88NKdvw3NiX,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,8,CkpaLYMgLRFx8uxBPa5EzNfesCbsQTeGKh6B2SZCife5MUT3xdudY,0.010100000,801.181375100,,PAYMENT
2023-08-04 18:36:00,275624,3NLxwi8sYiB3hHP9DogKG5qNQ7VseS23exftz7HLcEhvsAAoAZko,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,1755,CkpYyML6VaL4RPViq8CM4GPUZoEPUdyt1r9yZd992zVMYtPubFZWv,0.002000000,299.868200000,,PAYMENT
2023-08-04 18:24:00,275623,3NLaYf6sBg15MXYNnQETaKnpgMT3K7nCseN4g6NFSVwWrydJrUZ2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,9108,CkpZnWjU8RRpjybTpznoYCbFcPxvXuaCLcNx4DA3QrAqBL2VQK24u,0.023000000,501.323275100,,PAYMENT
2023-04-18 19:51:00,243995,3NKKCmhrgF2DtS6zKPFaUy1wwGPdbzGDEDwy6C747Ah9H2J6e1Qc,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,7,CkpYYY8XqBxYdLH66NYE2DBHq7GvmGqxZMYKWMKU3nXsk1VGTnSmz,0.001100000,2.520166751,,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,218435,CkpZTj5mAZvi6FW9Wz3bUDoQu7xuXN1BtdcG2ZHZ48kyDgYf9n59Y,0.001000000,2.521266751,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 18:18:00,241114,3NKapiXCK2H9B6aWC3PWE5hSSyWdCJU5GDg845BJrNJrdqPWfaDk,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,6,CkpYakLuGAJaRMkATr5XQyFNwVBLrA3y56pzuttEX8pBUjFN783Ty,0.001100000,2.198397128,,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,208639,CkpZCUbDk7ohZsNbkBhMebxSxPy8rXDLzsCnMLbQXy9ggWMG2Cieo,0.001000000,2.199497128,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 22:51:00,234709,3NKjxnkf5g9rZiiycGVVEjGd3MyWDh6NBNMxTc1efy8XdZa2qpWf,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,5,CkpZcxHd8oSvWeYGbtmUweP2vX5iWoTYeb9VCKHGhHz3757zZZhvw,0.010100000,312.694797228,,PAYMENT
2023-03-17 10:57:00,234563,3NLsQ96NRHkLqfaCf8bXeqP4DN3g43cSbd2QpExHhqbW8PyQ63Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,199243,CkpYushnH9dS8vZ2VmJ5Ts7ZU1bNXqWQxh4AveJPMheBw3JRaPL9X,0.001000000,2.587366752,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:48:00,230325,3NLZWeuLTztm8SKm3WnY5HsU72NMDmqB3dMzvZ9K1nmnBQppHCpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,190144,CkpaL8JEDsecCBPbba6rtxWEHuqFARMRDcaeP6DgUFNuBvdx4pXJw,0.001000000,2.350627218,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 04:12:00,221040,3NLtrvzj97NXQL2aEV1JmhNg3zx6dhTo7jm87xv4yGcuzHmft3k3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,171640,CkpZe8rhZyuQjueWV3iRgMcxNEZdU37XrmpYbUdmXMGkpYb8ZB42R,0.001000000,3.550200366,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 17:51:00,217629,3NL6sMVkw6nxBPBrXWdc7WpGANz9kHsDJmjsYbxjniDpgJUepJMe,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,4,CkpZdLRYbtMLzhfXGKiA58ibpSLXAb1yySMBUo9dD3NKggTLmsBop,0.001100000,200.000000000,,PAYMENT
2023-01-19 11:06:00,217536,3NLYP5Suq66Lk3TsKhLXNjj33XWjg1c4bms2q5wootVBoKSpmXLz,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYi8NAu2usEZDTscM21RuiU3sd5jVbQPDovZ1ZgoQLjgM8hdRFU,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-19 10:57:00,217533,3NKvH4ZqRummVkZcmB6gXDP7QcCxfPMmdpykb2mi2Gjpske966Hq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,157,CkpYhTefpWRNp7GhYjbqGmxWAH2GhzKgrUR13euRVuGasPWtvUAhP,0.100000000,502.334117500,,PAYMENT
