Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,298,CkpZmUGuCN9Rt7fcNojjb4G7rANYRFdX83DzDX1tMRZA4hRcoeeqj,0.001000000,0.002381047,payout_STAKE_DELEGATION,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,294,CkpZ6cFtEhLhS1bmPrK9TncLrXWc7cXY9d6UkcksiRZWNzpj1qGrL,0.001000000,0.541664930,payout_STAKE_DELEGATION,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,290,CkpZPV1UTyv971QUvQ8ZpJz8EejGi8uQ4tvu3V19UaRsjXuL4nevY,0.001000000,0.010015488,payout_STAKE_DELEGATION,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,285,CkpZAiXcDNJUJTMQzcCDER2AJ4WsgGG4dYmKMmJ1jVPQwiCkzqQaL,0.001000000,0.003508925,payout_STAKE_DELEGATION,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,279,CkpZWs4y7B5BUWzWHueNs3zXtNSxsn896EXkoWCjVgRcZmQuxjZ9m,0.001000000,0.025672378,payout_STAKE_DELEGATION,PAYMENT
2023-11-27 14:15:00,309019,3NLAWCqupvxVFpZuFCpZ7PpW39XfhSd1qDQ1nCvvo4ze6ed47pBJ,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,271,CkpZ7yQkU73wR9EgYTD82XXXxhUVyuXUvG7VzbLzmu4TSs97e2Luy,0.001000000,0.008576031,e65_STAKE_DELEGATION,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,265,CkpZqSfLuaQV5Hr3Tqm98zJiV5EkbUWRHg9PtwSzNRgM8QVEVgXTe,0.001000000,0.003071461,e64_STAKE_DELEGATION,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,256,CkpZAVSn4kbtKk43zrjEpnbXUq9inTHpTrdcYRtSSwuZvjCdiAugs,0.001000000,0.004203496,e63_STAKE_DELEGATION,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,248,CkpYzJJe8c9YXX46phkrdpjSQLYptboC11uPZpjdChopHiMJvg2c8,0.001000000,0.005654423,e62_STAKE_DELEGATION,PAYMENT
2023-09-26 13:33:00,291053,3NKez5BddFPZNmUeiVTQZGALgrG6S5F7JuH5aaoeDo8EyvVh7FCd,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,239,CkpZCkBmFk8NocgX6Htsy2WrNUj9VyyCNVkfEyEfebu67rmeYPn38,0.001000000,0.007836621,e61_STAKE_DELEGATION,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,229,CkpYcNr4kvXvDmGfWBAtnGziy9vSgpbFZRZBY9eWr41RVKZVASQnh,0.001000000,0.003459096,e60_STAKE_DELEGATION,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,220,CkpYdp5KCrDNs4yNUCiphkDtvq85iTxDJNQ54QvGq2fgH3JfxeQSz,0.001000000,0.001749161,e59_STAKE_DELEGATION,PAYMENT
2023-08-14 10:39:00,278488,3NLpvQfX6gaPg5Q6mHVmWa2qtiKzt3AsYDcVJYzbptLMk2CCQmMk,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,211,CkpZyuWAH6m1GevFS741g5PPGFMwzRbRnYkncE7VoTNwMXeoTtsSn,0.001000000,0.003890090,e58_STAKE_DELEGATION,PAYMENT
2023-07-29 18:33:00,273858,3NKaCxgDbduNLBFZrFhZrxuDFKnUJwt7MBts626wp79sSbt142Jn,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,202,CkpZmNG4zVjtMTyp12Ae48BZxt66e1ZwRtoV88QzZGUH3jySkwyP4,0.001000000,0.002565220,e57_STAKE_DELEGATION,PAYMENT
2023-07-17 17:03:00,270238,3NLEsV7T6tez53HAz3h8CgHcnezb5S2UGv7NV5ax8H771Hj4VE25,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,192,CkpYdrgG7v6JonbiihVFbA3e5nsk7HCG7wys7HGRz33qchEhuDets,0.001000000,0.002901571,e56_STAKE_DELEGATION,PAYMENT
2023-06-29 12:51:00,264948,3NLdJesBhRPqSk8XTuhnQcfkpj1VTYehBcBBD5RZ9eQ6Fj1vJP5H,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,183,Ckpa92M6GN56JH3iy8hmUL1uzy7ex42tvfbMRBynXjNR6j5kZQVsw,0.001000000,0.002894374,e55_STAKE_DELEGATION,PAYMENT
