Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,207790,CkpYpMNkD3j7Rzchv4X5SsnGs448cpK3BX3SBK7fzRjjnJjo5yNGp,0.002000000,0.001232645,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,200956,CkpZKWnh34nnRNek9P2DmNzzaoaxip1xf8ABDKJ23qQmp4EYY79pb,0.002000000,0.001355609,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,189119,CkpYutpEmJ4Xg6xAVhDURtRAEqqVQ7aW8U4gYA5oHfMPHo9bvvgrm,0.002000000,0.001818564,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,170498,CkpZF8fdisagXKVsYezo52FS58QthsYR5dEEDGikJMnNrc2gtftDH,0.002000000,0.026263546,payout,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,169004,CkpZcGiLiqWhjfHzqj7YZWFaMBVZ74mbD149eRaNme541Ctw1dP93,0.002000000,0.052522123,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,167417,CkpZov9cC2SvCpF1iHM1ydwzTqmxooUG6Po6Tsn6U1bc9mR6BZmEn,0.002000000,0.039385723,payout,PAYMENT
2024-01-15 10:54:00,321969,3NLPsYTjZsw6mtsW6DsqSJwtBVYLQz2HrmWfEfHtGCaGJeq1nbUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,165704,CkpZG6QE4uWHv8sLnmf189XFQAbUETG1bvVubtrQTdmhLW54ZVsUA,0.002000000,0.078799741,payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,164262,CkpYfLsg19paX4UTSYL1R2T4kzoHDJbBtLBYucYTSnWh8P5jgnz25,0.002000000,0.052580731,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,162811,Ckpa7YymiXtepUjqQL3rYujpjyT9gMyWSYgy6NytNjbrLvkbzbei1,0.002000000,0.039481120,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaB3N1PbH87bUv2YDgd3w6WjzAEnoXV3zf7zGyWkaLSjG5Gs1Ck,160078,CkpZtZPiZudNnuZqD9uND7HcWrMWL1ytqjng257zbEEguiYGiAJdd,0.002000000,0.130551560,payout,PAYMENT
