Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,892,CkpZV7rtj4eSVLLCQq5yruccrxGJDiJBG74qyCQTZivWwS4VU5iKy,0.001054900,0.000343100,,PAYMENT
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,694,CkpaH7MrVb6eH42F1bcC1WCE69QukX9Upvj83RsngpvduGHbKBdaL,0.001059500,0.000473030,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,367,CkpYTXxXTtnD2R9ZqQTyS1CZCPzHMikNSau6cjWATKMWHRzz1fb4h,0.001098280,0.000920900,,PAYMENT
2022-07-07 23:27:00,155595,3NKVHhSFbWhNSn6w5rTHRFdzBZ3i9m4wkmnFvLxCSW5qBSAjtc2Z,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,44,CkpYtnqnPvK6GRGFgQsAfQDoMLt4DtUkBdupQRcDvFAKGUPH7Nrcj,0.001071120,0.000430750,,PAYMENT
2021-05-31 20:42:00,25956,3NLREPC3eUdr2N5GJLfsjkZNsEvL3XdUx2wigBb28ByxJFkViyZJ,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpYgMzKHXRMjoU36wy2Wkz1uQ9dgYddg63cGSBh8aVFmYUUKryeZ,0.050000001,109.949999999,,PAYMENT
2021-05-31 19:48:00,25945,3NLkWbEniQz4SsQTNTarjQDba6FoBfJNVyciRiEAhJ8XPRQiXcrN,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,3,CkpZbVmtjna92KKRk9yQ6oL7vwkfU2Evs6vDyTdmbM6y5p2ZtqMkt,0.001000000,110.000000000,,PAYMENT
2021-05-30 02:18:00,25359,3NLaw2GuKEYY79QXzT1CTwwYNHU4rTAnVqGNL59Hdz9fmTEu7FQf,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZfUXpkVz7ok43AfqYSYMhUYtAVsva8tjZdDpwKsWEAMpsgVTde,0.001000000,1499.999000000,,PAYMENT
2021-05-30 02:03:00,25355,3NL52xmq9soVrzDya1nop2BPQBfzkm6yFJ8rmucHmJpyXnRVQHNU,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,2,CkpZBKKJtXEyuXRtNjvmqEMqZsdjW7vBaeVAKEZMYfk3s4Y4VqWMC,0.001000000,1500.000000000,,PAYMENT
2021-05-29 23:33:00,25316,3NKJF9wBBV83rsUHanshEgXBnWUh6pvBio8XJB9aNr1GgaPd2JWX,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYqtBvi5M4TiycY69rbBbwLEwys2epYYn224Z31hCfT9WR7ogux,0.001000000,0.999000000,,PAYMENT
2021-05-29 23:12:00,25311,3NLXss8ohByDfR3XJYbAgjUUoVxohhpCCvYrbpLof6WPq6LsQoiH,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,1,CkpZFxNCaTEuZDzYdAhRgcigntHTtdMcU11H4TtSkcAcoiVdA5jAG,0.001000000,2.000000000,,PAYMENT
