Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,127165,CkpYdrxtYkQeG8RwLnTZo3mtnvj7JNwG3aqr2YpvVij2ebnMeoLpB,0.001000000,388.058851330,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,123424,Ckpa2AgXJ9jj7rSJ6YBgbRrjt8zt4VRprobMWJMvTBiV2BECL1hUS,0.001000000,506.258541179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,119690,CkpZLCUguS7wStxtTs57aXtARW4iv93y9GnfsZikacvM5H9BFNSz8,0.001000000,457.004004604,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,117848,CkpZw3is2osU297sbxKw4jKFUrZ5jkWDdJ9Duux3rN74H3V3GgZ7s,0.001000000,361.086868431,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,52507,CkpZV9kDHDNXrcQyLhcFw7j3QLpDNgHjMBzoLckBxTMj8Jh6A8YrB,0.200000000,686.811005300,,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,B62qj12TPpycQK3H9EB2gGcBhotCzT7u8sMY5c39DuuFc6QJmbcs9Si,3,CkpYkHuwZ3AinybWUZvDNFMLP8bJGzGNAB1BQvMoA4XXRbLJqQZVt,0.001100000,10.000000000,,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,112427,CkpYkQcTaP6ghSKJ95ZGeTdNUFUf6eVTxTLX6jD6mrGq8nCbhd7ni,0.001000000,380.448102198,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:03:00,335963,3NLqNowEXJ8m9jyTtVCGD7C999ZnC7QRM1v13oUPnmWCRg9MFZr8,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,B62qkcyJsUBqsxCKnFfyn2fEPcMXXBjMtYx3zPr9BkTG8amxyB1Wobh,2,CkpZVTv2D7NMsRGUEifdzHFQNzr3hWMsbv7hb3Jscmg3dxQbo2TBE,0.001100000,393.000000000,,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,108889,CkpZbCUahaUV4X4u9bC4wcmyfrk6mATmYf8cKSSRmyqHs6BTUTK8H,0.001000000,393.178533833,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 16:21:00,335344,3NKuRzJrtjrptt4ww2Ji4HNLUkXkCeVS18UB62Z96F725xR65TqR,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,B62qkcyJsUBqsxCKnFfyn2fEPcMXXBjMtYx3zPr9BkTG8amxyB1Wobh,1,CkpYoRsxQrrTTqMLarD5VtZyVAnFk3mHMyxrWEf3E8yTCz8CEDD1r,0.001100000,286.634100000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,105466,CkpaA7T2JxSNtkpNTAaCPCkKBtkxKj5t8xffBQTz81g7pwwnGgKMZ,0.001000000,424.313702310,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-15 13:15:00,330361,3NKSfeNsMo795935o2iJFYJUZDvYatMVqrBwvFaE88NeUYu8uRHF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,44597,CkpYzbrL5zRejWSsL56B26iRJ3qaC8K5SjpQof9wwz3GXQgXcUSnK,0.200000000,2643.653271800,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,102912,CkpZXkJaP7svxCTBx4wHsbv8R9KCtxM13uJiULZDtyRFzccjg7tf1,0.001000000,377.906761371,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,100666,CkpaKznNQN6dt6C2b3GVcXtVwTcp4cziLMEAY619JNncN8nxdu2bZ,0.001000000,453.099712083,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,98428,CkpZAxDEwinmegVfL5QNSFZaZMrahna3MQGKSEW3wVmUUds6awe28,0.001000000,339.957503639,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqt8MaNZBAGwHsJqdqTncrfqxZsM3xsfmfDfEM9GmXNuWFpQxXSt,96161,CkpZEy43JfWzMNGKm7vQhNZJbt1VZUgy4NFpzGKWFawQTE3atLv2X,0.001000000,410.216064015,Piconbello epoch67 2%fee payout,PAYMENT
