Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,550513,Ckpa73p9r6fuVGZhYsn4v4m1TdhSz7HG8HD6HzeqjTVxn7c1GLSym,0.001000000,0.896636661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,533286,CkpYvxxB3RTx2oxddzdo8NEK1knxCvvViaa39GX7jdMdb6yVhZFtn,0.001000000,0.862616577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:48:00,344244,3NLGFQp41PJ5qm6zwCYKo5fTLiymfv9Sss3rRWczb2SE66ch4KNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,515772,CkpYjJC4Ab5djf8YYUNr9sb4rHNXA98CapDmqWX7kc8so1Nkd9How,0.001000000,0.808305642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,498603,CkpZ3gRjkZ66RhD2tVvK7hfTKM8GFKKiuunUgeWSQZrDk4Tt1ukar,0.001000000,0.942609331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,482224,CkpZ1y1NN6q7dZ66WqtrrT6zDfCUmjYF2JeT1zGTE79Z6dtXSsnEV,0.001000000,0.958163491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,466681,CkpYsAve9kEiViobCSAEjaVn3wpKjVh7uW5E1sKDFAc8BYeQcFRZp,0.001000000,0.865863234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,451902,CkpZRVRQRTr9czvq1dduFkKN7o48dVnzNTGdTStongsZBPfa4SkLQ,0.001000000,0.797167047,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,438534,CkpaFf3iBw6gfqXyRrGTam99U3NeH719BnjMka9xGQ4XNGAu4e7ne,0.001000000,0.893817157,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,425569,CkpZnRg4kwKaxZTtVy4kKQg19j7ZdkPTVsUBcB1iNoF6TNE2VZH9m,0.001000000,0.894807766,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjHwkqDy8t3Ryz3xEfMTr866fMzaLpKNE9xBy6s1e17QJe6eHw,412731,CkpYZqMtLuK8EungGY5iwLWmeHft1BzApC9Ce8sNPX8Xm2xtJj2yp,0.001000000,0.982710282,payout_from_AURO_Epoch_67,PAYMENT
