Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,520,CkpYqzyGk4D4DF4NtiK6swUi8mrMwxqh8g2zfgGvdGLw1qYKaCgmz,0.500000000,36452.400000000,memo,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,58653,CkpZYcQRmdcMKw1c8ot9DKpRUxZ5XXYXj2ciLzNKnuiE7CMjmBuRL,0.030500000,36452.900000000,,PAYMENT
2024-03-05 23:27:00,335425,3NKJevme67o3rpmU5ebtjpAiX4rqXgAr64NddiY8vSMoPBE4Z4y1,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,519,CkpYY9Hj74AuGyaXCupXWsNDQFpyHWDmKf5sh37AEe4nbeEupL2gn,0.500000000,14899.770000000,memo,PAYMENT
2024-03-05 23:15:00,335423,3NK4ugKgSne3epsLLxanoZu8PkgwXHhLoHJt3Hbpou6Vsg8oieDx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,22683,CkpaG7GQFB3h4jFNTyBMrMSEY6nP5NEDRh9ZGRNeuXVCLrcdD8x9E,0.100000000,14900.270000000,,PAYMENT
2024-01-06 14:24:00,319752,3NK5gWT9PNKrA2yph7XHcxt3GFwAsjeG4EuQDBPdGBxBBXX46fDb,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,518,CkpYgKHq1LBD2H4JXt2dXGEzdEmA9iqyPuaCDnJgW3ryAZv5Hvd8Z,0.500000000,3568.343000000,memo,PAYMENT
2024-01-06 13:33:00,319742,3NL41VUpJJqyUhCogjZbctZTDY7Dp8n9sfotPXk3KX8E7gdYTLjG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,21698,CkpYV3HUAxKs4VEYPM9EfRoUvjwZLcA1LkaGTYc6fdyfTELbB6Bcs,0.100000000,3568.843000000,,PAYMENT
2024-01-06 06:24:00,319651,3NKC8v3k87RhPZzqq6y3zx5CBXx6uixQJ6ADDa1GV4GARiaFqdVw,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,517,CkpYbPpHmYN3voWAohbpgFur7pCo4D1WtQMz1MqTYtaLRjW3Fm4Sm,0.500000000,4460.194000000,memo,PAYMENT
2024-01-06 06:06:00,319648,3NLVWQDFe5N7MavVRNMz2Q6vqi24B2mByg6hDEmPbSHYmXyRGCNf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,21685,CkpZxuguoQuHk1PsRtEhPVE8TfLAPo6NgPTXjKwg2Faz6UYpCfRya,0.100000000,4460.694000000,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,516,Ckpa4wWxoQT9GmEZRmMi28pBUDSz8RXKfhnVnd4mwq4XU8dX9Mpod,0.500000000,3109.237000000,memo,PAYMENT
2024-01-05 14:06:00,319463,3NLgrVng25tF965odCc7n9Bwu6FcMzkp2ysFjvrmMYUXdBqVA7Ne,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,21655,CkpYXJzXpBvPMvntiViq4unnuNWnAC6RqeW5541ejkHb2dWYxWqmp,0.100000000,3109.737000000,,PAYMENT
2023-12-29 04:24:00,317468,3NLL1Ua2Ho9gJmmmM4GuVPgdoftMqQx9qgHSpXUUmJo7VaAQyhQH,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,515,CkpZoPU4eRKU4SSUxJ2VDURBd7CgsQnLKNrENga5jhFCUnyybbfuE,0.500000000,3185.300000000,memo,PAYMENT
2023-12-29 03:42:00,317459,3NLh2t5i5vxDiBYea69ft1AgKzpvPkZ5jkJewdW1Nzt5eY1DsvgQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,32551,CkpZEEoynduKhf4Eg42i6g9X4HHkiHUzzPfKvj9F9Z4R6JYhV4aUh,0.300000000,3185.800000000,,PAYMENT
2023-12-28 22:24:00,317402,3NL7eryLVuRoqzuyLTun2FW4UZ4fgea6yenRn225cFwJRs8vxhzZ,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,514,CkpZCZE73CL7qhtTkrJu5rqytv7Vtw3T4Wa2qjUo8azuw57zncxUh,0.500000000,1101.000000000,memo,PAYMENT
2023-12-28 21:39:00,317392,3NKawC8mmQayH1qppWpHbAfFQxcXqRyHkxk4KGDrRApDH6pgJnzi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,21460,CkpYR72YHWiThEuPkCRV3yXvhkt2mBMU8oXP7rKEELZGqdt35G1kU,0.100000000,1101.500000000,,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,513,CkpYSfYiCM3hk5U8ZqCKwtyZMdu9uKUXTCPRXFQbd9VAepgemhM5h,0.500000000,1198.500000000,memo,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,21375,CkpZb7sWbJztyFKj24UYvy5hQY9hb5tHPScD8V2ow7iyvDX9ExJ6g,0.100000050,1199.000000000,,PAYMENT
2023-11-10 03:33:00,304189,3NLetLU1K1Pka99BKTVHoBM7v1Fz2HErbkcy6RoA81T5N31vRqHL,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,512,CkpYbUzdpCQPyD51iBXjYgyCh2DRwjMa552xbaWyzL5hn7w1d57Y5,0.500000000,6508.400000000,memo,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,5656,CkpYvS7cwLFTmDZq9nBcKtQp1GUnvfgAy85AQzpfg1Mufn1xZtHkE,1.300000000,4497.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,22368,CkpZYepGsrQNsY7RwMHFdy6RjYKKhhxuSLR5e5sSRkqpF8PRHZViH,0.300000000,2011.900000000,,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,511,CkpZ7jPXH2zRgKuwetLWgcS7VAZ7AJCk2D4Rt4ihi7BCD4MNDzCTF,0.500000000,77526.500000000,memo,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,20144,CkpaL32XZ6CQYYg3qr3DSSPkYKSch4WA3esCbKCZHAKsHMHd84EHC,0.025300320,4365.300000000,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,20066,CkpYimKFhG9VWeKj1t4uWfwXjk3DDT3wa6Vf8MTEfP8oAYs7r4Fvc,0.200100000,1677.000000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,20058,CkpYVGagZdcfUx7ULeXpUqME8VEhBUNod5FZsEQQyjtfYb6TqGZgK,0.200100000,2666.100000000,,PAYMENT
2023-10-25 15:48:00,299735,3NK8mamyZeAbjNXMfYdgRe2jNn92Qcf6Q5LsfM2Myob8mhsjixsL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,20021,CkpZCYk5fhyP7Qrs6XA1xAR5W1LMgRY6VZMEJZTTWafyros3x3zeK,0.300000000,1655.300000000,,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,20010,CkpZPGjsZ3UP79RX9YUqxajcqBCMHvyf943knuEzcP8RXiZYmsbUv,0.300000000,1890.000000000,,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3Cmk3FRDCip69HptKYJxLnrceyaBoyYYF16QjwNa7eysBVrod5,19967,CkpZdXuQvBNBomMyMuQLxwBQds3XrYyRkcfmTGDkQeJbA66cerNDe,0.300000000,2467.400000000,,PAYMENT
