Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qpTuCpjkgV1MTwvcyDYR9dxe7Rw4uK1772FAvEMdguzhdCH7FynA,66,CkpZfM6LnFByooCscneyxKQzhYLJYfJRqKcEcbEbwhRQjsb8kQ8Li,0.010100000,65.000000000,,PAYMENT
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,559471,CkpaDHLhzB8kYBxgtyznFi5jhKEtzrVcXygmuumnzs7pBXTSecCEe,0.001000000,65.287764874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qpTuCpjkgV1MTwvcyDYR9dxe7Rw4uK1772FAvEMdguzhdCH7FynA,65,CkpZBdDuVXtmc9vhTo52tWGYGAi5aVAMSLaPthkskuG1cUHKQnYPs,0.010100000,67.000000000,,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,541130,CkpZYaeSxBiyqzC6M1FgbT1oPTPFhsiT5t68bRGwBe51VXSEFtTw8,0.001000000,67.936859612,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjFcioMfYraLEj7RD2PG3gKBBkB1GtwAEGxB3yVWFA99AFiRsm7u,64,Ckpa2gLE6ncRyCcusB1UFuMBQanxQgJnBkMcx37jcU1Nzfcvhu9iZ,0.010100000,66.000000000,,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,523880,CkpZXuAEmMdsTj1JcrkWD8isUQWhCFp8RPErgHRqco5x7sAo99Ea8,0.001000000,65.881141527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,63,CkpZDe6ynnHojp6kjp13Y7jouFRyMjUjKCcfkiy7BLJRr8XE4HdQF,0.010100000,63.000000000,,PAYMENT
2024-04-06 15:21:00,343574,3NLnsmvjKv7YT9yQHBDgm9bVHwzu1GAA2hpGv4LNPuWkL9wpS53p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,506331,CkpZJNyBchV22WUAZnniXt1QeosksYWUcqf2ZwZF6pibP34vShrNN,0.001000000,62.233487909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qpTuCpjkgV1MTwvcyDYR9dxe7Rw4uK1772FAvEMdguzhdCH7FynA,62,CkpZCnVYK5XUEoBkbUdmK56M2b6rGz9D3q8vwxqJJ2Q3jCYB4ws6B,0.010100000,73.000000000,,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,489294,CkpZhbr7y85aBAfzGyDTMnhaVqR5Hw7N1gZYnopnFgQQehRDeFDpB,0.001000000,73.122384539,payout_from_AURO_Epoch_73,PAYMENT
