Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 20:30:00,295917,3NKLS5AQzJKgPXdvRgQz4s8FtSta3JFbTZaBk6CCTPgedNYASiyn,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYYAvcX2EbutpTRSSTHB2JE5rt2TE3qhHHeBHkUrkHWN738Ur8U,0.050000000,566.981900000,,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,16986,CkpaE4YkXjKKb97L6xfnpDvdCuMtzSKNhwcUTj92eVWhkxaEbzCPG,0.031000000,567.031900000,,PAYMENT
2023-01-21 17:39:00,218207,3NLr8ppSb2Vm9y5itXiPwaDCix7Kma5LhVAm5WN3xh2bNFGfq24n,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYesanDQgFvM1qHRmWjzfdnmwNKp5GjiY46i7iU5vBwjNf2WaVn,0.050000000,168.791892400,,PAYMENT
2023-01-21 17:24:00,218203,3NK68ovFVgJkHSoxd4964fry8QnZ4RCM5BBEP4p8HhR7PnWpTiTB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,764,CkpZCBvpZV41atSMEn4BWQhfGAgzud6tPSbEbXaHxDhN6FzPS4Rvh,0.100000000,168.841892400,,PAYMENT
2022-11-21 09:48:00,199704,3NL1mGxUK84AP8yzZN48vsmmqHXjNaS83L6YHiUidDnjJ9JHFkSb,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZfU5SNvj5eV5BNtAMdFW27YaQm1r9mMBZ6Sd2CVYyFtpcm9eWw,0.050000000,841.248386600,,PAYMENT
2022-11-21 09:33:00,199699,3NLtWAy2wYBb6auyJuRwZGLi472ddzhtqtQUGt1QKT7JZNrWrR8s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,86051,CkpYVAF7kTTJ8XiRoF14naRyMADjiuNranZE5SH52GVGFq9nWMbRN,0.016000000,841.298386600,,PAYMENT
2022-11-17 16:27:00,198530,3NLGXuAZdARv2yo8krPPWbC5pQ4vapJQwa8Vk2H9SYeQsyWZtkmY,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ4aMFsHcpzQ4iibaMyc21WjsxH5vizGzLCp38gr992LjQfEVUU,0.050000000,386.917914600,,PAYMENT
2022-11-17 16:03:00,198525,3NK57zaZekAFGzSZYHCWMDegLJeuWyXCSXQZUpBNZYDRyfCn7FSZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,85482,CkpYbVnGs8DaGQzkDs9dBwWtQr2r6XYsm1hsX1kw4pTDvVNgYVHg9,0.016000000,386.967914600,,PAYMENT
2022-09-07 21:45:00,175775,3NKU4L84hXGa8RGLjfWXKcsc5yN8RRzeXoZm9HSRMoUGXB6RXTzK,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYcg716QyUR1br3a9SgMmXhNc9BmaycdunaZmqveePTj9a9Gvtc,0.050000000,210.350001000,,PAYMENT
2022-09-07 21:15:00,175768,3NLiAiZRfLvhWR86shDkULCRUyPGUFYd1kAaZnVeZndhm18GHhRP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrwrWap8hv42cR84RwiiuDGKd9inkydsEoMS3PTMY15twUvJoG9E,75682,CkpYU5utiEmFEFW9HY9vBxa77gxcGqYAxWB5LWf9DVxY5sQqaN9qp,0.020000000,210.400000000,,PAYMENT
