Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,9818,Ckpa2ztCsMCoHrgD62g8v25KF8a1Fp8zovVgPTWbp4oQ3KPDizg8c,0.010000000,9.056243201,Payout for epoch 77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,9629,CkpZsz9C7fLVCQmAnqcmxbs7wYWKqhcyUkKhwNRx4N3jT4NMNDVyj,0.010000000,13.164566325,Payout for epoch 76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,9428,CkpZrhgMgFBeGZfQ1uM7nJABG7QG2nJzupajtF5wCdnMSK67RzBEq,0.010000000,7.739012461,Payout for epoch 75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,9240,CkpZbhvG1drtrCgMo8Hym2VcKjHxej6HQStGUnreREFjM3D7oZobR,0.010000000,11.247838795,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,9048,CkpZmfeFZrbJFyd65o7sMQR9HrK22QzVTKaNyZugHaiDjat1ATqyp,0.010000000,6.847147123,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,8858,CkpZi3ppNYQyeArybF85SrxNe5U61o1TBaYgCDgzK7EgKBr3CSuvm,0.010000000,6.431083569,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,8672,CkpZudji5dpAdBAAcge7U9VBNx2TxywFycy6PP9re4mjZP7fkGygP,0.010000000,3.806624656,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,8496,CkpYgz5nBh9NodapBqV59bJJwYrJTVRQ5GdzT4TzTFb29RUSccGcN,0.010000000,6.398052976,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,8329,CkpZR8dDfxNAMJebkSAQJXxtckgnVdR41fTMuCsfgvHQRGMw9w8k6,0.010000000,6.020525866,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,8174,CkpYu8tNEdjTBbwyA5Sq6Gp4LHRVNKxQFQkW5rhsNDSQv5XYoHMBA,0.010000000,2.222732235,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,8014,CkpZ7sqyzNjEWm8hhvfg3Ze4TJ2UiZWeiLggYmFPSr6VfhteEZ4hB,0.010000000,3.893397169,Payout for epoch 67,PAYMENT
2023-12-20 02:00:00,315158,3NLU9G1kV5Rc1h9QRkmT6mqc9gvDmFx7H4WQWMtdyRrrP2UTrqgM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,4225,CkpZeeNC13fH8jBVbpN48raNysvfq2Hp8S7hVfijxHwywSeQ3Cp87,0.250000000,600.017087011,,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,7851,CkpZurkTuEM7qUEgfaoJYR8wvhByk9udbD8Bytg2Po7WYY81MuPZV,0.010000000,4.606524749,Payout for epoch 66,PAYMENT
2023-11-25 09:24:00,308405,3NKJHpS8nYkanDZTVFZwdStkxru6oXPNarXqULJst5zhraLh6PHJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkhEqsWPKYxs3YutXL4ZD3uJMKhuW6UroHn7cV4hwvyLpnBYkRgd,7697,CkpaJMux9YH6tJ2C8ec73gRJnNKMGG2wV9gAxs7k1NWcFZ43NNYDM,0.010000000,4.494985275,Payout for epoch 65,PAYMENT
