Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 13:18:00,366667,3NK6mdPHhNcH7WoFCb257NPjdciap8qou3HwW8Q5KtdsGjRJcHaG,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,5JukxbeFiksLpfcdJv8A5jcwEH2nc5QtwpLwZxSWWePczAtfJ6oH,0.050000000,5821.950000000,,PAYMENT
2024-06-30 11:51:00,366651,3NLpX8XTLpzWx42qFQPkj41SLUzR4UMmbGUt1iZXbPoJj56yHsGU,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,156,5JugfA7gKkeSAsDfcoemZbNQW8SwMth8ZkrNyKKzjPnvMEakmbuY,0.002501000,5822.000000000,,PAYMENT
2024-06-26 15:51:00,365563,3NLDFAkMYfBmHpkUHM9HqAJqebgj3PJM7NVW2Tbg2xmTHZCK736d,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5Jts6DUQ8CkNKSKQ92TEqvz4ggDn8tRmRjWuL2ajbW82uvi5Ztz3,0.050000000,4726.950000000,,PAYMENT
2024-06-26 14:33:00,365547,3NKQHKbi8feq11BcLm88GTYm7SLe71eNHH7Lnrsst85swxo9es5A,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,155,5Ju1FQxAWKgkAq4re8nCYewNW93k6WSBeFySC122iLAMbiJUUML6,0.002501000,4727.000000000,,PAYMENT
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,5JuZDrn3wFLUELHSzh9DPqbaY4VTC7gVBA5wo7VfbBHRLjzj7oCk,0.050000000,7638.950000000,,PAYMENT
2024-06-23 23:45:00,364838,3NL7JAVvqEEfa5CrgwgBy9MmKWzV1tszQs1ncptm3dU53h7jcXq4,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,154,5JtzPEuf3S1yYGzUP824pEsqJNRSrD43SyKeC9AjrWATSEyr11fy,0.002501000,7639.000000000,,PAYMENT
2024-06-19 23:09:00,363744,3NKwHqa2G6K7nECPEcGZKQWmpMvWd8piRsQqH5w2jQbpqqKe833T,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JuR12nXJNrjRgGFgMhFYVFumFcD9WdojqaLoLJAMKeTVRCb91h9,0.050000000,541455.649999999,,PAYMENT
2024-06-19 21:54:00,363728,3NKNMWj67wwpNoFVShAiay7cQmaRwTBiD8m3ddLiAfEeXY3qCjC9,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,153,5JvGm81186pomfmGLbrCMPNTpvhj1q4hEMDNTN3YMpQCqKfMbJTu,0.003000000,541455.699999999,,PAYMENT
2024-06-13 01:39:00,361833,3NLqPWJEFhtPxrMGYJMnk48PaSnAcitkLkS1cyp5b79zUMtZpKD4,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JtwjNXHbhRdmev5rLMDa57o2RPU5NZcDJydvBiFLjrkAV1DZowA,0.050000000,499999.950000000,,PAYMENT
2024-06-13 00:27:00,361817,3NL6Xuaa19ib1SE2bmqZHArnFD5UhbhGzSWdnPaJA5YMBEhSwDcT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV9SfahC4bqCnsfJ2vXnkP8NUBHKPZWpjbUZViFsZHaqgzSpTSm,45999,5Jv2BVPur7G6GJuoykfwhEPMmbEQ7ViceUQBNfcK9Rn7H8AnyTVc,0.500000000,500000.000000000,memo,PAYMENT
