Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,572443,CkpZyAmJfXdajqg9xo9hp66FxZ5NdjW4gd5P53kj9N6xTtydMKYTQ,0.005000000,2.310577334,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,568072,CkpZzPSR5LanvWD9G7ZcPjuxPTkqAEQwbZpBegNkbvQa4yhrap65k,0.005000000,1.735627934,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,563383,CkpaGV2iyTcAfjiVZrk58PW7fDUo8ChomtiPng2RAxNqQXELetskE,0.005000000,2.593102432,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,558721,CkpYezA73ZFtqya9K4ZLoXsaSiee4gbp2YduPULsiwna7NFNf3mWo,0.005000000,2.189081947,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,554070,Ckpa5mwaNYyYBG5Y3q2G8VqBeqfgTQoyCQjfWcQ7x7wBajzjeKjHX,0.005000000,2.519668113,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,549668,CkpZUQD32zwug49kxRavJTZ3zwnkCdf53GtYXWC4tx3HtvAb8TeTx,0.005000000,1.823811025,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,544991,CkpaKucCFCPbNiaTPnzz9cgh9MV5PZRbhBK749LaojrugBaFEdaNj,0.005000000,2.424694738,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,540651,CkpZQLnxSAgjvZcQxqftFb8E5KiAXunrT65G26Tf6YaJkviJ7Mbxe,0.005000000,1.739785476,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,535973,CkpZUFDoEGAbmSyTxhyCuPHXL3Ssiuo3Et1TUua2M7MDKcF9iz6yF,0.005000000,2.118336242,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL8UR2gNBvd5CQ7dhZB2qCqSpqpMKeewkVnZmK46j7Z3Uge1vPH,531693,CkpYaTgDkdbo6XVntfbXQBTrJ6XdmLDDTU2m6zXnXkRMvELRTi2RG,0.005000000,1.641582781,MinaExplorer Payout 326 #350384,PAYMENT
