Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,547240,Ckpa71xXNhhfWuCciSHvDDFxvUfshURg6Vo6BiCpgTK2sMefpzFj7,0.005000000,0.122204541,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,529438,CkpZva6CEGEUXpAWYMVEqXvfekHtYp6pJvep942gdhDXdEkwX99Rs,0.005000000,0.103873600,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,515714,CkpZ9ezFFf26YGFDALidzsXBwjcFVKHfE9FnwPBxMTwVMeHKWuJxb,0.005000000,0.100093047,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,501829,CkpZgQabiktzxry2jW1dcmihBfSQckjsYJXbELNkcKb8WAYXrMzEb,0.005000000,0.127141760,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,483992,CkpZTkN7WbWs88scLscBaXfUcD5dmHVjSQwX7JvsYY2QgvCoAQuSC,0.005000000,0.133204113,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,466556,CkpaEVB2heM2xXHHXw44qPSNTqdsWajoiMs2X6S2zvkxwKtmCcFMK,0.005000000,0.128905906,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,449438,CkpYb2LtzaaAHgdrtHgTTzs4ybdQkoGgykVmYqxRLNzniWVx3k3zY,0.005000000,0.136036103,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,432785,CkpYziVnqxY33HEn24YoB2Fm3eh4Xj9ZE7fYJwxrQkcrJnYyXYANu,0.005000000,0.108778227,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,420772,CkpZWSWfPF4Xt3gYVs5Hr2uzoWjUhyPSGWM1a1chUKhH1XddshQv5,0.005000000,0.100198421,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,409061,CkpYQABzZJHQE14W2PPzuN9GuuTMzJSFWh3NgSkqPJkDvb3tKmTgk,0.005000000,0.102497700,MinaExplorer Payout 297 #323699,PAYMENT
