Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,557536,CkpYVUztyYXKWA2BD4ofTf7kfYRAd5a7eanhwHrHrTYAcZUbXtBgw,0.005000000,10.238620858,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,552904,CkpZHQxgq5YzDhPdLb8TLgr2Z69FBJT3c5NXsXzhnyA3oBZCumr5U,0.005000000,11.784815304,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,548502,CkpZwe1J7qZBY3sDo1dhRu5QRBDR2RRdLri8K9FoAH6ByHdewQT3B,0.005000000,8.530201242,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,543825,CkpZAyCF6itAuNsKTic3hLMTKdXYRodzCCRTJ2GTYDuqxF2uBXGCr,0.005000000,11.340612489,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,539485,CkpZBrQisdLq6qs7dHjrR85o88Rcqmgx4R7kRWSK6KBTuqqfpaKX4,0.005000000,8.137202868,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,534812,CkpZgdj2FzXusm7jkm5bqvQHxSEAnedBpszdYhjdGXHbgM91jgtpF,0.005000000,9.907733977,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,530532,CkpYa3vGpSG3jqmYXHaUDYzoJpyZcMZjXX8eUrbuMxiq3g1ojfEn4,0.005000000,7.677896050,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,525802,CkpYW9da3upv9qnsW3kviBPkwqKKtcEvuJe7Bc5UKeaZd4CQQXzdW,0.005000000,11.442152570,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,521455,Ckpa1BKuT7Tp42a9eKaurRj8m2cRfXKF1EJL7597AZFq5yAzmF5Nt,0.005000000,8.273348800,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qom11pxqcqQ4ubNboaARP3f1qe1dzR4V9ZC62U3bujwGRZRq1duh,516734,CkpZMNLaYYQ7kKm7H19afW2A4gsUGDAYWMWcE6mwW4BeR1LK8i5bn,0.005000000,11.877079069,MinaExplorer Payout 323 #347611,PAYMENT
