Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,210551,CkpZvqgSv74zKotqXJEdu55bgcKxqJFYJwfZqZ63WngJ7kvc9r1BG,0.002000000,2.911917657,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,208506,CkpZwQiFjikYvEPNVZHzF5LN8WKn8zjNGxddUpYFWy2ATiKAFRTfj,0.002000000,1.308327143,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,206286,CkpaFerPsapxTSfVM9jbpoNE7MQ6ZBv54vdKpkFJnjfQw4jvGm7W4,0.002000000,1.744591452,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,204569,CkpYR1iu3CfXqJ2ZcpDbAFzh7rSz2qTB9oZAciCDG6ftxS9jBb8V2,0.002000000,0.467627058,payout,PAYMENT
2024-05-03 17:21:00,351002,3NLvzNXGdavvH2YtDopkkRKcfQgytTfLqXdrJz4qRrZshheeYSGQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,43966,CkpZdAPoZMu7UmvD3B4nEoN1cXEjVvtREcc3QJwHt6nDEqvWXmK1t,0.500000000,499.089731950,memo,PAYMENT
2024-05-03 17:09:00,351000,3NKkdgXu91NfPkXRH4YZCDwVGHsTJitn2WSziRJbCrYqCBsjGazA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,43962,CkpYyBdd8BBJVtE2YsmtajihpZ1c2Qodypr219HNyVnG5kmqWg98C,0.500000000,249.655939430,memo,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,202865,CkpZXBvpwaRBop4AaBJ7W9jrnHwRgSQFjmz5rxwoLFi95EcbVnnsc,0.002000000,2.806899315,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,201531,CkpZLvQQMfzh1SxkJmysCuKRtzj8TxSR2yQbSuLHw5WYcqU9jETSE,0.002000000,0.922348034,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,199441,CkpZSsyfXfSiP86M7Zeqv9vaRjJRHe4ydf1TKoFYxpbTPxqAb7QWD,0.002000000,1.844477334,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,197841,CkpYtsay3jjyzmo6ca1uJMaZ4YEa4u7CJh1ST6D1KmazhdWqBd6Pv,0.002000000,4.096868275,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,196095,CkpZ84XCfwa9FFYxXLkTSJeVwPF5fSxjXCh9zCJWYjy4PWdwzwHnD,0.002000000,4.097236825,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,194233,CkpaC1UzqeN13x5zZmQEczmUDE5ne4W5akcc7Gwe2Udbqis3N4XRX,0.002000000,6.828804653,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,192639,CkpZ3Jddf18VjksZGmx6C7woDvmyTLfjLKtm8vdn8QknPGEChEWYt,0.002000000,6.832602792,payout,PAYMENT
2024-03-25 18:45:00,340336,3NKVq6sLRaeQThbXmTNAK9CGn3cip7B4QP3ZfNxfRqwQWraTTT72,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,191284,CkpZySmWjNmXHGmAnCFr1mwiB7VqkJqreBfyiYX7Di5LnFfKqGYGG,0.002000000,1.268715712,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,189594,CkpZSBLbKZicsaVC9yaZMCqB2DMK5DjTSStr8XZEpBrF2ZTJKgptj,0.002000000,3.805294063,payout,PAYMENT
2024-03-14 22:15:00,337468,3NKF8T9zDXHk56C7y3gq8jcqi4sFvkHCxckBzMJqw9xVvYwrr3BY,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,B62qrdyu8X4r1CxWQrkJ44y9XUdJoPk6G5fFVFe34AXHUnQ9A2B4YpW,2,CkpZDHLFroAkiMgbheyDt2qPLZJ8N1s2FLe5f7xQrDyfATG29F9S3,0.010100000,762.839600000,,PAYMENT
2024-03-14 11:30:00,337333,3NLtgDdMHVRZgyLTtBz44oX8FSKwwE3UujyHxo9yjMgPsMoSu54p,B62qpwi4iCEZdwwzoLNrtp7YHkrp29DYLXWVwuuC95hJ8hyDixXsZgL,B62qnHGLEzkdu2JKfs9p18f6cjfoqobZxTHYJEZB6r7Pj6Lpx9c9Sen,1,CkpYSkvbxd3vocY62kxiqMN9MZkcXQegFyy2v2YkPdX2x4zJYoVTF,0.010100000,446.805000000,,PAYMENT
