Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,134272,5JunJZNkfQCiuBM252WjoZu7N38rbdzic7EarffobvEGGSFReH6W,0.001000000,0.269182901,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-06 12:57:00,351779,3NKotW2toQVbcvjQPfEJVQw3fcboQwDTMGunyWHuCFP9V9XYkVrN,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,B62qjrDiLigVkisPhcUkJfkHX7mijvzqmtUV3jpMy6ZFnhry4tDfiVc,3,CkpZFCCRkiLu35mR3Q3KMpQgMrMGQMJNNQBqfdxXp2eTS2rMa7y87,0.010100000,79.392267812,,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,123772,CkpZxN1fVwjZsE18R4cAJknH1AjkpRcEhNzfb8JydeJ41dH3UMmFR,0.001000000,41.444079534,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,120040,CkpZHPHymKpTFA1YST6FTTExm89Hrifs5YpLKjEubDEZkFFj31PYQ,0.001000000,37.958288277,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,B62qjrDiLigVkisPhcUkJfkHX7mijvzqmtUV3jpMy6ZFnhry4tDfiVc,2,CkpYYC8SYmKeDeVcoEap6L2kY9U3JdbyzAWYxY13uLHRrVcxEbfp9,0.010100000,5273.752023454,,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,118205,CkpZ4KkEuY6a6cS1L3Vpc3uacBHWPsub2dzA7t7Drsr9svJtDWpPf,0.001000000,29.798421380,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,B62qjrDiLigVkisPhcUkJfkHX7mijvzqmtUV3jpMy6ZFnhry4tDfiVc,1,CkpZdeZb9dhgHaHi4VpYtMTALD2QRMaf7W8iWxFVocJkZB4mkKeQS,0.010100000,20.000000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,112782,CkpZJjz9QnReETmcLcmbCebG9ttFGWrf7zEEcr8jpkWwXRyFYqBJC,0.001000000,31.243148388,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,109245,CkpYotVewhAdSgDRAfoFXM66VmhxNmpGHKMUQAvJJoMT2zemcFLS6,0.001000000,33.703254083,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:21:00,332144,3NKrWF1mzPQSEMT1Rd9onS7X2oxMez8DmZ8qLSDWj7zUZ6SXKCPQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodxFdQX9xFrmDmtGdL1fx2tELETgxykrb9gkLTb7aLguAxBSDYS,105816,CkpYt9TQKRMvtmbtiUz9vmWjMknmhZTDSbAKNMdAckhimjuxoE7RR,0.001000000,36.649662361,Piconbello epoch71 4%fee payout,PAYMENT
