Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,569763,CkpYwd1h6iQHh7H2LiES7BYqz9hBasZa65cCMK3bCUgFo3JGq8rnV,0.001000000,0.606346679,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,551381,CkpYsHU4WfwuNfjLEVu7oXr9cCfUpUBHquoDcyAHwqLg7D7YbYvmD,0.001000000,0.626631441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,534161,CkpYgNshQ3m81s9mak7DECHkbFyP9L98qmyuZPnFNTAZ7cTMSccaP,0.001000000,0.602855867,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,517131,CkpYcZ6Hj1dSTsYXxvkuVn2hzGaWTEPMSVyi38hUUDpPjGhLqSsUs,0.001000000,0.564899650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,499936,CkpZSLf8dxWxaBRHurcS84zF4KXjTFwgp6B2y71j7Z6pfrwoa7cLb,0.001000000,0.658760318,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,483043,Ckpa4bS47eEamdLFtWG5G2MYzUf9zGUmGFMd6biKpJ3cDjpHwPR99,0.001000000,0.669630632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,467435,CkpZcJvEJEZ7fzVRCEV3aHEiLbznxHwtiPeJAhXyjVFRgca7EJjDE,0.001000000,0.605124859,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,452426,CkpYXq2KhYf85EuFaHwDXTnAhQZ3rcZa9sXKrgcQ9U7BxSYrZxiPS,0.001000000,0.557115239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,438977,CkpZhLYe14475WfWmb8Mvt7RMC7ZkfUQmDT2WxFybFJg9D9NbRAe2,0.001000000,0.624660991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,426009,Ckpa255S2WV6Z5kwYqGugNsMbsjzRB77PQaRqEJt89CJwfkCmfiyt,0.001000000,0.625353290,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,413157,CkpZNhqMfrcHGCL2ceB2iG4qrVDdNtmQAXCLKuAnShauehyam4jap,0.001000000,0.686785629,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,400453,CkpaEpZieScMZeQEJYXdeRoBDithjkCDNkadKMKZQvEWqUtGo6Q1W,0.001000000,0.566558030,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,388498,CkpZn7Wkv7Uw7A6yFXB3rh8zvxqdaj3tnyHtRJZmUFnBVhsmWWkPb,0.001000000,0.588115120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,376475,CkpZ2FaBnrRj8UshiCK5D94b9PdnBRXN8Qdp2ecavoy6bhy7k9b2Z,0.001000000,0.520982942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,364176,CkpZNTpMh3JNKib4tdvQTEo5j8MjMVtkmzBBNWym4ddgmcHZjsswp,0.001000000,0.530539193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,351995,CkpaFi7Yorgo2dMS9xzAiqPca6wLaEDhHMe4QwaEw1UZY4biRDh14,0.001000000,0.585182423,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,341442,CkpZg1meiqS5CTm1gnZivMqKzautS4PZQ778EY9Wy35cSqwJ5J9RZ,0.001000000,0.552055450,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,329625,CkpZMA6xno1ipau4hCvFr4aNM6cuCKQSi3zpMdS1mmaautmc65cjW,0.001000000,0.508767229,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,317929,CkpYc5J4PBxTGNpwZgUhpXmQSpP5Js1UuYxCUuM7UkxHAxFHazi7H,0.001000000,0.635890769,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:27:00,279364,3NLrAjQmxCdGjt7E3eQVefVNysk1iU6grjA8VABnWN6dEYx4hnhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,306363,CkpZWZztizNQL2YHLyZ5QqwHqdqh9heusDdax5gtm238xBfsZVML8,0.001000000,0.587282686,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,294929,Ckpa3fM2Yxr3Te4c8imPBhKsDbcQf9N1FEWWNcuiSeEW8zmNqKrCq,0.001000000,0.546492629,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,283603,CkpaHA37nqG4FQejj37VVzCiErbcdgcNGCxCg8BerGFv64CjWAnaW,0.001000000,0.524314682,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,273119,Ckpa2VjsZXNQTdcRvYqHyeBM82jzJMWe2yh2u39o5BZXGTwyiFZfK,0.001000000,0.521783218,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,262241,CkpZ8qRRP2Y7GKFDpfFg752wv1wMxKmNwmn6dGnPudbMAyQhRx7uw,0.001000000,0.601419754,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,251509,CkpZCNSiE1CQSSZNfS8x6HZ2ktDT7pHLEiSBgUE6yJLZKp1g2poGm,0.001000000,0.585255933,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,240911,CkpYTPxKWHnfXvPB3ta6ZuDW2KrzArDdGX3emkrJ6bAaFYi4M9PDf,0.001000000,0.594257902,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:12:00,248276,3NKUFEeSDXwkM4wapDoMUfR449X9T6ic2HrFjxGn4i1HVFaSz5fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,230462,CkpZzkjy9t5CCSxV99CL4tWLokxMuuhPunJdKjvhZ5QyFLzNCXd7f,0.001000000,0.502003260,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,220298,CkpYfLd1vwpCMktAvRF2kCnLhopvY36b8rhPN8o3Ugdbu8sP8DAqy,0.001000000,0.553205817,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,210449,CkpZC9gqQ1rF5SsDNd7DPmvitW9aES9TJYH3ujAabiDeSjScQMfp1,0.001000000,0.482614508,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,200987,CkpaG1WGd18XmbFNYcKXtkdkhWS7v2CajZWezqZcPt1RbsT4rYiRZ,0.001000000,0.563523076,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,191831,CkpYUJjTbyBL7zAurabJw3VwtjG6BhtppmzfJkVW4fGfrVDCt9CWT,0.001000000,0.514361068,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,182811,CkpZCxzXGeJW5VHWRj3bG4VcPBKgpiYFYXiTfUmFqkLmV9v8teZBS,0.001000000,0.499344638,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,173924,CkpZknqCwQX3MERpeKs6BrtHQV7tur4VUAodmcQp6qAg9jWMHmSnY,0.001000000,0.462701027,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,165240,CkpYppJ6Sc2WFt6zni1WWYuX6HeUwqsQzynQkA6fHRny1pWkRQHf3,0.001000000,0.510456302,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,156916,CkpYr3wEFonpkLnspQC7V5n2M3689L8y2YwCSACcrUz5iexd7SRAP,0.001000000,0.506111406,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnziDi443aL7UZ2bdhsf2fuE8GLri5unJYoJupRXsGyhtBxob8tR,148864,CkpZJu85yqhTqDNnfE9kv3YKmnQTjKnVtY62tb9mYXKTrzMGe48Uc,0.001000000,0.500077790,payout_from_AURO_Epoch_42,PAYMENT
